﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4522;Улучшение;На тестировании;Нормальный;USER API: розділити user swagger;Юрій Андрусяк;01-03-2024 11:41;6,00;100;191 19.02.2024 09:00:00
4521;Улучшение;На тестировании;Нормальный;Docs: invoice  рефакторинг работ со счетами;Юрій Андрусяк;19-03-2024 14:59;22,00;100;192 04.03.2024 09:00:00
4516;Улучшение;Решена;Нормальный;Api: Postman плагін для взаємодії з його API;Юрій Андрусяк;08-04-2024 17:12;6,00;100;190 05.02.2024 09:00:00
4515;Улучшение;Решена;Нормальный;Api: ABillS export to Postman;Юрій Андрусяк;08-04-2024 17:28;15,00;100;190 05.02.2024 09:00:00
4502;Улучшение;На тестировании;Нормальный;Paysys: помилка відміни рекурентних платежів;Юрій Андрусяк;07-02-2024 16:04;0,50;100;190 05.02.2024 09:00:00
4501;Улучшение;На тестировании;Нормальный;Paysys: Liqpay: редірект про успішну оплату показує помилку поповнення;Юрій Андрусяк;07-02-2024 16:01;0,50;100;190 05.02.2024 09:00:00
4494;Улучшение;На тестировании;Нормальный;#S22464 Checkbox автоматичесмкая инкасация по кронку;Юрій Андрусяк;07-02-2024 10:16;2,00;100;190 05.02.2024 09:00:00
4489;Ошибка;На тестировании;Нормальный;#S22567 API:  поправить время онлайн сессии и статус услуги (online);Юрій Андрусяк;22-02-2024 10:48;1,00;100;191 19.02.2024 09:00:00
4452;Улучшение;На тестировании;Нормальный;#S22419 EXTRECEIPT:  логирование инкасации;Юрій Андрусяк;06-02-2024 15:21;2,00;100;190 05.02.2024 09:00:00
4441;Улучшение;На тестировании;Нормальный;Paysys: Init_t, Paysys_test добавити підтримку роботи з хедерами та шляхами;Юрій Андрусяк;04-01-2024 14:51;3,50;100;187 26.12.2023 09:00:00
4440;Улучшение;На тестировании;Нормальный;System: перестати показувати secretkey в оригінальному вигляді;Юрій Андрусяк;04-01-2024 14:45;0,50;100;187 26.12.2023 09:00:00
4439;Улучшение;На тестировании;Нормальный;Paysys: Liqpay покращити тест;Юрій Андрусяк;04-01-2024 14:27;1,50;100;187 26.12.2023 09:00:00
4436;Улучшение;На тестировании;Нормальный;ADMIN API: розділити admin swagger;Юрій Андрусяк;01-03-2024 16:03;6,00;100;191 19.02.2024 09:00:00
4370;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити дебаг запитів ;Юрій Андрусяк;08-12-2023 15:00;1,00;100;185 27.11.2023 09:00:00
4354;Улучшение;На тестировании;Нормальный;#S22111 API: невідомий тип тарифу;Юрій Андрусяк;22-12-2023 12:10;1,00;100;186 11.12.2023 09:00:00
4351;Улучшение;На тестировании;Нормальный;#S22108 Paysys: Пумб;Юрій Андрусяк;05-01-2024 13:15;8,00;100;187 26.12.2023 09:00:00
4349;Улучшение;На тестировании;Нормальный;Paysys: Portmone обмежування оплати користувача по перевірці ;Юрій Андрусяк;24-11-2023 15:15;2,00;100;184 13.11.2023 09:00:00
4345;Улучшение;На тестировании;Нормальный;Авторизація через соціальні мережі: виправити їх роботу при включеній опції PORTAL_START_PAGE, а також при присутній сесії;Юрій Андрусяк;24-11-2023 13:09;1,00;100;184 13.11.2023 09:00:00
4325;Поддержка;На тестировании;Нормальный;API: повертати більше 1 HOLDUP_ALL;Юрій Андрусяк;23-11-2023 17:33;1,50;100;184 13.11.2023 09:00:00
4316;Улучшение;На тестировании;Нормальный;#S21692 Paysys: p24auto добавить распознавание платежей по компаниям;Юрій Андрусяк;02-02-2024 17:49;7,00;100;187 26.12.2023 09:00:00
4304;Улучшение;На тестировании;Нормальный;Paysys: Xpay виправити зарахування платежів;Юрій Андрусяк;10-11-2023 16:05;1,50;100;183 30.10.2023 09:00:00
4290;Улучшение;На тестировании;Нормальный;#S22017 Holdup: виправити вставнолення з любою датою;Юрій Андрусяк;07-11-2023 19:19;2,50;100;183 30.10.2023 09:00:00
4284;Улучшение;На тестировании;Нормальный;Paysys: добавити тултіпи під час редагування контрагента при наведенні на поле редагування (не оформлена);Юрій Андрусяк;24-11-2023 15:13;4,00;100;184 13.11.2023 09:00:00
4281;Улучшение;На тестировании;Нормальный;$FORM{API_INFO} Refactoring;Юрій Андрусяк;15-03-2024 16:36;1,00;100;193 18.03.2024 09:00:00
4271;Улучшение;Новая;Нормальный;Api: Mojolicious + Admin interface;Юрій Андрусяк;29-03-2024 15:37;6,00;100;198 27.05.2024 09:00:00
4270;Улучшение;На тестировании;Нормальный;Api: Mojolicious + User interface;Юрій Андрусяк;12-04-2024 11:57;4,00;100;191 19.02.2024 09:00:00
4266;Улучшение;На тестировании;Нормальный;#S21937 Ipay_mp: виправити нарахування платежів через Ipay Checkout;Юрій Андрусяк;27-10-2023 11:12;1,50;100;182 16.10.2023 09:00:00
4262;Улучшение;На тестировании;Нормальный;#S21943 Checkbox ПДВ;Юрій Андрусяк;07-11-2023 14:34;4,00;100;183 30.10.2023 09:00:00
4240;Улучшение;На тестировании;Нормальный;Додати підтримку user_chg_pi в API /user/config;Юрій Андрусяк;08-12-2023 14:43;2,00;100;185 27.11.2023 09:00:00
4233;Улучшение;На тестировании;Нормальный;Paysys: відмовитись від взаємодії з таблицею config для отримання налаштувань;Юрій Андрусяк;01-03-2024 15:24;8,00;100;191 19.02.2024 09:00:00
4232;Улучшение;На тестировании;Нормальный;Upay: добавити підтримку пошуку користувача (виконано позаурочний час в понеділок 16.10);Юрій Андрусяк;16-10-2023 15:56;3,00;100;182 16.10.2023 09:00:00
4231;Улучшение;На тестировании;Нормальный;Paysys: під час видалення платіжної системи, очищення не відбувається в таблиці config;Юрій Андрусяк;22-12-2023 11:40;2,00;100;186 11.12.2023 09:00:00
4225;Улучшение;На тестировании;Нормальный;Paysys: Upay пуста відповідь під час помилки оплати;Юрій Андрусяк;13-10-2023 13:04;2,00;100;181 02.10.2023 09:00:00
4224;Улучшение;На тестировании;Нормальный;Paysys: Click не проходить тести (виконано позаурочний час);Юрій Андрусяк;13-10-2023 12:31;3,00;100;181 02.10.2023 09:00:00
4223;Улучшение;На тестировании;Нормальный;Paysys: Payme не проходить тести;Юрій Андрусяк;13-10-2023 12:26;2,50;100;181 02.10.2023 09:00:00
4168;Улучшение;На тестировании;Нормальный;Paysys: відправка листа з повідомленням про платіж шаблоном (виконано позаурочний час);Юрій Андрусяк;06-10-2023 11:56;1,50;100;181 02.10.2023 09:00:00
4151;Улучшение;На тестировании;Нормальный;#S21761 update.pl автоматическое добавление недостающих таблиц при обновлении;Юрій Андрусяк;27-09-2023 11:50;1,00;100;180 18.09.2023 09:00:00
4128;Улучшение;На тестировании;Нормальный;API: мультизапити;Юрій Андрусяк;02-10-2023 14:57;12,00;100;180 18.09.2023 09:00:00
4097;Улучшение;На тестировании;Нормальный;ADMIN Api: добавлення списання - унфікація з логікою в адмін панелі;Юрій Андрусяк;27-09-2023 11:47;3,00;100;180 18.09.2023 09:00:00
4096;Ошибка;На тестировании;Нормальный;#S21616 Api: Push виправити повторний вивід того ж самого сповіщення в історії сповіщень;Юрій Андрусяк;12-09-2023 14:25;4,00;100;179 04.09.2023 09:00:00
4090;Улучшение;На тестировании;Нормальный;Paysys: ApplePay зарахування платежу з зашифрованим і розшифрованим токеном;Юрій Андрусяк;18-08-2023 10:16;2,00;100;177 07.08.2023 09:00:00
4089;Улучшение;На тестировании;Нормальный;#S21577 Paysys: Easypay merchant api добавити можливість зарахування зовнішніх платежів;Юрій Андрусяк;18-08-2023 08:57;2,00;100;177 07.08.2023 09:00:00
4084;Улучшение;На тестировании;Нормальный;#S21535 Партиціонування: api_log;Юрій Андрусяк;28-08-2023 14:31;2,00;100;178 21.08.2023 09:00:00
4079;Улучшение;На тестировании;Нормальный;Paysys: ApplePay добавити підтримку декриптингу токену;Юрій Андрусяк;03-08-2023 12:15;10,00;100;176 24.07.2023 09:00:00
4072;Улучшение;На тестировании;Нормальный;Push: під час надсилання токену перевіряти валідність токену;Юрій Андрусяк;27-07-2023 10:20;1,50;100;176 24.07.2023 09:00:00
4070;Улучшение;На тестировании;Нормальный;#S21173 Paysys: xpay;Юрій Андрусяк;12-09-2023 15:13;8,00;100;178 21.08.2023 09:00:00
4061;Улучшение;На тестировании;Нормальный;Push: добавити можливість зберігати токен користувача з більше одного типу пристроя;Юрій Андрусяк;27-07-2023 10:36;3,00;100;176 24.07.2023 09:00:00
4057;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити підтримку оплати через Apple Pay;Юрій Андрусяк;21-07-2023 11:56;3,00;100;175 10.07.2023 09:00:00
4035;Улучшение;На тестировании;Нормальный;Push: добавити billd плагін для очищення токенів;Юрій Андрусяк;04-08-2023 11:08;4,00;100;176 24.07.2023 09:00:00
4034;Улучшение;На тестировании;Нормальный;FCM: міграція з протоколу HTTP на HTTP1 (розрахувати час);Юрій Андрусяк;18-08-2023 08:51;5,00;100;177 07.08.2023 09:00:00
4016;Улучшение;На тестировании;Нормальный;#S21394 Paysys: P24Auto виправити дублікати Абанку;Юрій Андрусяк;07-07-2023 14:28;1,00;100;174 26.06.2023 09:00:00
4015;Улучшение;На тестировании;Нормальный;#S21012 Paysys: Abank виправити повернення номеру телефона;Юрій Андрусяк;07-07-2023 13:52;1,00;100;176 24.07.2023 09:00:00
3973;Улучшение;На тестировании;Нормальный;Bonus: тестування модуля;Юрій Андрусяк;23-06-2023 12:32;2,00;100;173 12.06.2023 09:00:00
3972;Улучшение;На тестировании;Нормальный;Paysys City24: добавити можливість відміни оплати ;Юрій Андрусяк;23-06-2023 12:06;3,00;100;173 12.06.2023 09:00:00
3913;Улучшение;На тестировании;Нормальный;Paysys:  лимит пополнения для контрагента и переключение на следующего;Юрій Андрусяк;23-06-2023 15:39;11,00;100;173 12.06.2023 09:00:00
3898;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити помилку в формуванні описа в платежі;Юрій Андрусяк;26-05-2023 11:40;5,00;100;171 15.05.2023 09:00:00
3897;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити розрахування комісії для оплати;Юрій Андрусяк;26-05-2023 11:31;5,00;100;171 15.05.2023 09:00:00
3873;Ошибка;На тестировании;Нормальный;Paysys: P24Auto добавити підтримку отримання транзакції в новому форматі;Юрій Андрусяк;12-05-2023 16:04;2,00;100;170 02.05.2023 09:00:00
3869;Улучшение;На тестировании;Нормальный;Paysys: Monobank добавити можливість відмини платежу;Юрій Андрусяк;11-05-2023 20:05;2,00;100;170 02.05.2023 09:00:00
3860;Улучшение;На тестировании;Нормальный;Централізований словник помилок API та модернізована вибірка;Юрій Андрусяк;02-02-2024 17:57;10,00;100;182 16.10.2023 09:00:00
3850;Улучшение;На тестировании;Нормальный;#S21080 Paysys: Monobank добавити підтримку комісії платежу;Юрій Андрусяк;22-12-2023 00:44;0,50;100;170 02.05.2023 09:00:00
3843;Ошибка;На тестировании;Нормальный;Paysys: виправити помилку під час перейменування платіжної системи;Юрій Андрусяк;26-05-2023 11:48;6,00;100;171 15.05.2023 09:00:00
3831;Улучшение;На тестировании;Нормальный;Paysys: Portmone виправлення повернення помилки;Юрій Андрусяк;28-04-2023 14:18;1,00;100;169 17.04.2023 09:00:00
3830;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal осучаснення протоколу;Юрій Андрусяк;28-04-2023 13:56;1,50;100;169 17.04.2023 09:00:00
3829;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування бонусів через кабінет користувача;Юрій Андрусяк;07-05-2023 15:35;2,00;100;169 17.04.2023 09:00:00
3827;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування того ж самого платежу;Юрій Андрусяк;07-05-2023 15:35;5,00;100;169 17.04.2023 09:00:00
3823;Улучшение;На тестировании;Нормальный;#S21037 Paysys: Переключение на другой тариф при поступлении оплаты (не cron);Юрій Андрусяк;26-04-2023 14:13;4,00;100;169 17.04.2023 09:00:00
3821;Улучшение;На тестировании;Нормальный;#S20937 Paysys: Переключення тарифу після оплати;Юрій Андрусяк;25-04-2023 20:56;2,00;100;169 17.04.2023 09:00:00
3812;Улучшение;Новая;Нормальный;API: Редагування та актуалізація User API (визначення трудозатрати);Юрій Андрусяк;07-07-2023 11:44;"";100;169 17.04.2023 09:00:00
3797;Улучшение;Решена;Нормальный;Api: postman templates;Юрій Андрусяк;08-04-2024 16:28;12,00;100;171 15.05.2023 09:00:00
3796;Улучшение;На тестировании;Нормальный;decamilize + camilize  вынести в отдельный файл;Юрій Андрусяк;18-04-2023 16:31;2,00;100;169 17.04.2023 09:00:00
3792;Улучшение;В работе;Нормальный;API: user api refactoring;Юрій Андрусяк;12-05-2023 16:03;24,00;100;170 02.05.2023 09:00:00
3789;Улучшение;На тестировании;Нормальный;Api: добавити декамілізацію вкладених хешів;Юрій Андрусяк;14-04-2023 10:41;1,50;100;168 03.04.2023 09:00:00
3774;Улучшение;Отложена;Нормальный;API: Створення нових шляхів модуля Iptv в Admin API;Юрій Андрусяк;07-07-2023 14:37;10,00;100;175 10.07.2023 09:00:00
3750;Улучшение;На тестировании;Нормальный;API Msgs: поддержка загрузки файлов (доописати і деталізувати задачу);Юрій Андрусяк;11-09-2023 12:22;8,00;100;176 24.07.2023 09:00:00
3748;Ошибка;На тестировании;Нормальный;Sqlcmd: поправити xss;Юрій Андрусяк;31-03-2023 15:04;1,50;100;167 20.03.2023 09:00:00
3746;Улучшение;На тестировании;Нормальный;Auth: Apple добавити підтримку мультисервісів;Юрій Андрусяк;31-03-2023 13:10;1,00;100;167 20.03.2023 09:00:00
3745;Ошибка;На тестировании;Нормальный;Registration: генерація логіна користувача під час реєстрації через соціальні мережі;Юрій Андрусяк;31-03-2023 13:07;3,50;100;167 20.03.2023 09:00:00
3744;Улучшение;На тестировании;Нормальный;Paysys: аналізатор логів;Юрій Андрусяк;31-03-2023 13:04;4,00;100;167 20.03.2023 09:00:00
3738;Улучшение;На тестировании;Нормальный;#S20892 Paysys: Portmone автоматичне рознесення платежу з кабінету користувача;Юрій Андрусяк;29-03-2023 12:46;4,00;100;167 20.03.2023 09:00:00
3736;Улучшение;На тестировании;Нормальный;#S20917 OAuth: Реализовать мерж пользователей при авторизации соц сетями;Юрій Андрусяк;28-03-2023 23:27;1,50;100;167 20.03.2023 09:00:00
3732;Ошибка;Решена;Нормальный;#S20888 Mail: видалення mail послуги при повному видаленні користувача;Юрій Андрусяк;05-04-2024 15:22;1,00;100;167 20.03.2023 09:00:00
3722;Ошибка;На тестировании;Нормальный;Extrenal_auth можливість перепідписатись тим самим аккаунтом;Юрій Андрусяк;19-03-2023 21:28;1,00;100;167 20.03.2023 09:00:00
3712;Улучшение;На тестировании;Нормальный;Dev: использование string eval;Юрій Андрусяк;29-03-2023 18:19;1,00;100;167 20.03.2023 09:00:00
3699;Улучшение;На тестировании;Нормальный;Voip: добавити та виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:44;1,00;100;165 20.02.2023 09:00:00
3698;Ошибка;На тестировании;Нормальный;Paysys: виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:43;1,00;100;165 20.02.2023 09:00:00
3675;Улучшение;На тестировании;Нормальный;#S20707 API: User API Docs;Юрій Андрусяк;19-03-2024 14:59;6,00;100;192 04.03.2024 09:00:00
3654;Улучшение;На тестировании;Нормальный;#S20675 ADMIN RESTful JSON API Компании;Юрій Андрусяк;08-04-2024 11:06;14,00;100;194 01.04.2024 09:00:00
3608;Ошибка;На тестировании;Нормальный;Referral: виправити помилки в кабінеті користувача;Юрій Андрусяк;13-01-2023 12:06;3,00;100;162 09.01.2023 09:00:00
3590;Улучшение;На тестировании;Нормальный;Registration: добавити переробити реєстрацію через Facebook;Юрій Андрусяк;20-01-2023 12:07;4,00;100;162 09.01.2023 09:00:00
3589;Улучшение;Решена;Нормальный;Registration: добавити реєстрацію через Google;Юрій Андрусяк;05-04-2024 12:05;4,00;100;162 09.01.2023 09:00:00
3569;Улучшение;В работе;Нормальный;Api: Mojolicious перевірити причини витіку пам'яті;Юрій Андрусяк;12-04-2024 16:07;15,00;100;195 15.04.2024 09:00:00
3523;Улучшение;На тестировании;Нормальный;Paysys: Platon рефакторинг и написание тестов та поддержка API;Юрій Андрусяк;18-05-2023 17:53;4,00;100;158 14.11.2022 09:00:00
3522;Улучшение;На тестировании;Нормальный;#S18322 Paysys: Ibox URL на быструю оплату;Юрій Андрусяк;27-11-2022 15:36;3,00;100;158 14.11.2022 09:00:00
3498;Улучшение;Отложена;Нормальный;Api: Triplayusers base;Юрій Андрусяк;11-12-2022 21:02;16,00;100;""
3493;Улучшение;На тестировании;Нормальный;Paysys: Easypay Arm рефакторинг и написание тестов, добавить поддержку дополнительных полей;Юрій Андрусяк;08-11-2022 09:48;5,00;100;157 31.10.2022 09:00:00
3490;Улучшение;На тестировании;Нормальный;Авторизация через телеграм (Users);Юрій Андрусяк;28-03-2024 16:12;12,00;100;161 26.12.2022 09:00:00
3471;Улучшение;На тестировании;Нормальный;Paysys: Ukrpays рефакторинг и написание тестов та поддержка API;Юрій Андрусяк;12-10-2022 12:53;4,00;100;155 03.10.2022 09:00:00
3423;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal оплата через QR код;Юрій Андрусяк;01-03-2024 15:19;1,50;100;153 05.09.2022 09:00:00
3366;Улучшение;На тестировании;Нормальный;Paysys: GooglePay добавить как платежную систему с гибкой конфигурацией;Юрій Андрусяк;03-05-2023 15:43;5,00;100;169 17.04.2023 09:00:00
3365;Улучшение;На тестировании;Нормальный;Paysys: Abank рефакторинг и написание тестов;Юрій Андрусяк;22-07-2022 15:55;3,00;100;149 11.07.2022 09:00:00
3359;Улучшение;На тестировании;Нормальный;Paysys: добавить полную поддержку Multidoms ;Юрій Андрусяк;01-03-2024 15:19;25,00;100;153 05.09.2022 09:00:00
3348;Улучшение;На тестировании;Нормальный;Paysys: Novapay рефакторинг, написание тестов;Юрій Андрусяк;16-10-2022 20:20;5,00;100;155 03.10.2022 09:00:00
3278;Улучшение;На тестировании;Нормальный;Paysys: Paynet рефакторинг и написание тестов;Юрій Андрусяк;10-06-2022 09:49;5,00;100;146 30.05.2022 09:00:00
3277;Улучшение;На тестировании;Нормальный;Paysys: Payme рефакторинг и написание тестов;Юрій Андрусяк;10-06-2022 09:46;8,00;100;146 30.05.2022 09:00:00
3271;Улучшение;На тестировании;Нормальный;WebSocket: добавить возможность уведомлять пользователей про успешные оплаты и делать разсылки;Юрій Андрусяк;03-06-2022 09:38;20,00;100;146 30.05.2022 09:00:00
3269;Улучшение;На тестировании;Нормальный;Paysys: портал пользователя исправить ошибку с сохранением выбранной платежной системы во время ошибки;Юрій Андрусяк;01-03-2024 15:18;1,00;100;146 30.05.2022 09:00:00
3266;Улучшение;На тестировании;Нормальный;Api: Msgs добавить тесты и разделить пути;Юрій Андрусяк;10-06-2022 10:16;5,00;100;146 30.05.2022 09:00:00
3213;Улучшение;На тестировании;Нормальный;#S17735 Viber: добавить кнопки на оплату;Юрій Андрусяк;16-05-2022 09:54;10,00;100;144 02.05.2022 09:00:00
3166;Улучшение;Отложена;Нормальный;Api: изменить метод аутентификации админа;Юрій Андрусяк;22-08-2022 10:01;10,00;100;153 05.09.2022 09:00:00
3159;Улучшение;На тестировании;Нормальный;#S19322 Api:  запрос для активации услуги оповещения для абонента;Юрій Андрусяк;11-04-2023 22:12;5,00;100;167 20.03.2023 09:00:00
3080;Улучшение;На тестировании;Нормальный;API: добавить тесты к работающим путям в API;Юрій Андрусяк;13-12-2021 09:45;3,00;100;134 13.12.2021 09:00:00
3067;Улучшение;На тестировании;Нормальный;Paysys: изменить все тесты под Makefile;Юрій Андрусяк;04-12-2021 17:30;5,00;100;133 29.11.2021 09:00:00
3056;Улучшение;На тестировании;Нормальный;#S18574 Sms:  протокол SMPP;Юрій Андрусяк;25-03-2024 13:23;6,00;100;193 18.03.2024 09:00:00
3022;Улучшение;На тестировании;Нормальный;API: тесты;Юрій Андрусяк;26-10-2021 14:39;"";100;130 18.10.2021 09:00:00
3461;Улучшение;На тестировании;Низкий;#S20273 Paysys:  інформація по контрагентам;Юрій Андрусяк;01-03-2024 15:14;3,00;100;155 03.10.2022 09:00:00
2884;Улучшение;На тестировании;Низкий;#S16230 Paysys: распознавание платежей;Юрій Андрусяк;11-09-2023 13:22;11,00;100;179 04.09.2023 09:00:00
4674;Улучшение;На тестировании;Нормальный;"S23037 Msgs: исправления фильтра ""В обработке""";Юрій Климюк;12-04-2024 17:24;0,50;100;194 01.04.2024 09:00:00
4666;Улучшение;В работе;Нормальный;Docs: массовая генерация PDF инвойсов;Юрій Климюк;15-04-2024 16:30;4,00;100;195 15.04.2024 09:00:00
4655;Улучшение;На тестировании;Нормальный;Забрати повністю боснійські словники;Юрій Климюк;09-04-2024 12:46;1,00;100;194 01.04.2024 09:00:00
4640;Улучшение;Решена;Нормальный;Docs:  при создании счета отправлять его на Viber;Юрій Климюк;12-04-2024 14:36;4,00;100;194 01.04.2024 09:00:00
4639;Улучшение;Решена;Нормальный;Payments: сделать мультиселект типов оплаты;Юрій Климюк;10-04-2024 14:39;2,00;100;194 01.04.2024 09:00:00
4638;Ошибка;Решена;Нормальный;S22961 Equipment: исправить поиск свободных портов в карточке абонента;Юрій Климюк;08-04-2024 15:35;1,00;100;194 01.04.2024 09:00:00
4630;Ошибка;Решена;Нормальный;Payments: После выбора даты и присутвия фильтра переход по датам идет без фильтров;Юрій Климюк;05-04-2024 12:31;2,00;100;194 01.04.2024 09:00:00
4590;Улучшение;На тестировании;Нормальный;#S22904 Bonus: запретить абонентам компании принимать участие в бонусной программе;Юрій Климюк;04-04-2024 16:44;5,00;100;194 01.04.2024 09:00:00
4568;Улучшение;На тестировании;Нормальный;S22824  Equipment: Добавить привязку ONU к абоненту через CID для BDCOM;Юрій Климюк;11-03-2024 16:31;1,00;100;192 04.03.2024 09:00:00
4562;Улучшение;На тестировании;Нормальный;Callcenter: состояние операторов;Юрій Климюк;25-03-2024 10:45;6,00;100;193 18.03.2024 09:00:00
4552;Улучшение;На тестировании;Нормальный;Docs: Отправка счетов на Viber;Юрій Климюк;19-03-2024 10:59;3,00;100;192 04.03.2024 09:00:00
4551;Улучшение;На тестировании;Нормальный;Docs: блокрировать абонентов при несплате 3 и более счетов;Юрій Климюк;11-03-2024 09:42;6,00;100;192 04.03.2024 09:00:00
4527;Улучшение;Решена;Нормальный;Docs: добавити в генерацію змінних називний відмінок місяців;Юрій Климюк;12-04-2024 12:53;2,00;100;191 19.02.2024 09:00:00
4526;Улучшение;На тестировании;Нормальный;#S22676 Equipment:  привязка ONU  к абоненту через CID;Юрій Климюк;11-03-2024 16:29;6,00;100;192 04.03.2024 09:00:00
4524;Улучшение;На тестировании;Нормальный;Ureports: добавить информацию о количестве отравленых сообщений;Юрій Климюк;15-04-2024 16:30;1,00;100;195 15.04.2024 09:00:00
