﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
3639;Улучшение;На тестировании;Нормальный;Crm:  процесинг контакта (сделки);Vasyl Pasichnyk;23-06-2023 12:30;14,00;100;164 06.02.2023 09:00:00
3627;Улучшение;На тестировании;Нормальный;Maps: расширенный отчет по объектах на карте;Vasyl Pasichnyk;16-02-2023 16:35;3,00;100;164 06.02.2023 09:00:00
3625;Улучшение;Новая;Нормальный;Equipment:  сбор конфигов;"";24-01-2023 11:43;10,00;100;""
3623;Улучшение;На тестировании;Нормальный;Crm: робота з картотою;Віктор Дудаль;20-10-2023 11:07;20,00;100;182 16.10.2023 09:00:00
3596;Улучшение;На тестировании;Нормальный;Crm:  добавить поддержку Multidoms;Vasyl Pasichnyk;31-03-2023 12:21;20,00;100;167 20.03.2023 09:00:00
3590;Улучшение;На тестировании;Нормальный;Registration: добавити переробити реєстрацію через Facebook;Юрій Андрусяк;20-01-2023 12:07;4,00;100;162 09.01.2023 09:00:00
3589;Улучшение;Решена;Нормальный;Registration: добавити реєстрацію через Google;Юрій Андрусяк;05-04-2024 12:05;4,00;100;162 09.01.2023 09:00:00
3583;Улучшение;На тестировании;Нормальный;"#S20594: Docs + Company: інформаційні поля типу ""список""";Віталій Андрусяк;27-03-2023 23:44;3,00;100;161 26.12.2022 09:00:00
3582;Улучшение;Решена;Нормальный;Events:  ротация логов;Юрій Климюк;19-04-2024 16:19;4,00;100;162 09.01.2023 09:00:00
3569;Улучшение;В работе;Нормальный;Api: Mojolicious перевірити причини витіку пам'яті;Юрій Андрусяк;12-04-2024 16:07;15,00;100;195 15.04.2024 09:00:00
3564;Улучшение;На тестировании;Нормальный;#S19276 Отображение ТП при печати наряда и сообщения;Vasyl Pasichnyk;18-04-2023 15:06;4,00;100;169 17.04.2023 09:00:00
3557;Улучшение;На тестировании;Нормальный;Msgs: информация о начислении по тикету;Vasyl Pasichnyk;23-06-2023 15:37;2,00;100;168 03.04.2023 09:00:00
3550;Улучшение;На тестировании;Нормальный;Crm:  інтегруємо Telegram, Viber, FB, Instagram;Vasyl Pasichnyk;06-04-2023 17:16;20,00;100;167 20.03.2023 09:00:00
3523;Улучшение;На тестировании;Нормальный;Paysys: Platon рефакторинг и написание тестов та поддержка API;Юрій Андрусяк;18-05-2023 17:53;4,00;100;158 14.11.2022 09:00:00
3522;Улучшение;На тестировании;Нормальный;#S18322 Paysys: Ibox URL на быструю оплату;Юрій Андрусяк;27-11-2022 15:36;3,00;100;158 14.11.2022 09:00:00
3521;Улучшение;Отложена;Нормальный;Telegram: работа с диплинком;Віталій Андрусяк;27-03-2023 23:46;4,00;100;158 14.11.2022 09:00:00
3520;Улучшение;Отложена;Нормальный;Telegram: проверка телефона пользователя;Віталій Андрусяк;27-03-2023 23:47;3,00;100;158 14.11.2022 09:00:00
3516;Улучшение;Новая;Нормальный;#S20462 Internet: проверка наличия порта при заведении учетки;"";16-11-2022 16:43;"";100;""
3509;Улучшение;Новая;Нормальный;#S20446 Мониторинг>Интернет:  унификация поиска маков;"";15-11-2022 11:38;"";100;""
3507;Улучшение;На тестировании;Нормальный;Internet: привести в порядок шаблоны импорта и генерации карточек;Віталій Андрусяк;28-03-2023 21:01;6,00;100;158 14.11.2022 09:00:00
3505;Улучшение;На тестировании;Срочный;#S20441 Docs: електронная подпись Дія;Vasyl Pasichnyk;03-01-2024 11:54;20,00;100;187 26.12.2023 09:00:00
3504;Улучшение;На тестировании;Высокий;#S20444 Paysys: Интеграция revenuecat.com ;Юрій Андрусяк;22-03-2023 23:31;16,00;100;158 14.11.2022 09:00:00
3498;Улучшение;Отложена;Нормальный;Api: Triplayusers base;Юрій Андрусяк;11-12-2022 21:02;16,00;100;""
3493;Улучшение;На тестировании;Нормальный;Paysys: Easypay Arm рефакторинг и написание тестов, добавить поддержку дополнительных полей;Юрій Андрусяк;08-11-2022 09:48;5,00;100;157 31.10.2022 09:00:00
3492;Улучшение;На тестировании;Нормальный;Crm: потоки звернень;Vasyl Pasichnyk;18-04-2023 12:35;30,00;100;169 17.04.2023 09:00:00
3490;Улучшение;На тестировании;Нормальный;Авторизация через телеграм (Users);Юрій Андрусяк;28-03-2024 16:12;12,00;100;161 26.12.2022 09:00:00
3485;Улучшение;Новая;Нормальный;Telegram: назначение ответственным админа, если ответить на новую заявку в helpdesk;"";30-10-2022 22:17;3,00;100;""
3484;Улучшение;Новая;Нормальный;#S20370 Додаткові послуги в Телеграм боті;"";30-10-2022 18:14;"";100;""
3478;Улучшение;На тестировании;Нормальный;#S20329 Equipment: указывать свич-порты абонентам на основе CID, по аналогии с CPE_FILL. (не оформлено);Юрій Климюк;08-11-2022 18:26;6,00;100;157 31.10.2022 09:00:00
3477;Улучшение;Отложена;Нормальный;#S20319 Paysys: Ощадбанк (винесено на спрінт 27.11 щоб обговорити на плануванні);"";01-03-2024 14:37;12,00;100;""
3471;Улучшение;На тестировании;Нормальный;Paysys: Ukrpays рефакторинг и написание тестов та поддержка API;Юрій Андрусяк;12-10-2022 12:53;4,00;100;155 03.10.2022 09:00:00
3466;Улучшение;На тестировании;Нормальный;Msgs: разделение help desk и  Work;Vasyl Pasichnyk;19-05-2023 12:16;4,00;100;168 03.04.2023 09:00:00
3462;Улучшение;На тестировании;Высокий;Передалать форму информации по компании;Віталій Андрусяк;17-03-2023 17:18;4,00;100;165 20.02.2023 09:00:00
3461;Улучшение;На тестировании;Низкий;#S20273 Paysys:  інформація по контрагентам;Юрій Андрусяк;01-03-2024 15:14;3,00;100;155 03.10.2022 09:00:00
3459;Улучшение;На тестировании;Нормальный;#S20260 Internet: ABON_MONTH ABON_DAY учитывать с кидку и персональный ТП;Vasyl Pasichnyk;01-11-2022 11:00;6,00;100;157 31.10.2022 09:00:00
3450;Улучшение;Новая;Нормальный;Telegram: Iptv управление телевидением;"";21-09-2022 11:43;"";100;""
3449;Улучшение;Новая;Нормальный;Telegram: Abon;"";21-09-2022 11:42;"";100;""
3448;Улучшение;Новая;Нормальный;Telegram: погода;"";21-09-2022 11:42;"";100;""
3423;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal оплата через QR код;Юрій Андрусяк;01-03-2024 15:19;1,50;100;153 05.09.2022 09:00:00
3421;Улучшение;Новая;Нормальный;Equipment: edgecore firmware copy/upload;"";23-08-2022 17:43;"";100;""
3412;Улучшение;Отложена;Нормальный;#S18287 CABLECAT.КРОСС;Vasyl Pasichnyk;06-04-2023 16:34;4,00;100;168 03.04.2023 09:00:00
3379;Улучшение;На тестировании;Нормальный;#S20005 Msgs: Внутренее телеграм сообщение;Vasyl Pasichnyk;19-05-2023 12:20;4,00;100;168 03.04.2023 09:00:00
3374;Улучшение;Новая;Нормальный;#S17499 Equipment: парсинг логов комутаторов по портам абонентов;"";29-07-2022 11:30;"";100;""
3371;Улучшение;На тестировании;Нормальный;#S19490 Employees: начисление ЗП за прошлые месяцы;Юрій Климюк;07-03-2024 16:26;6,00;100;149 11.07.2022 09:00:00
3366;Улучшение;На тестировании;Нормальный;Paysys: GooglePay добавить как платежную систему с гибкой конфигурацией;Юрій Андрусяк;03-05-2023 15:43;5,00;100;169 17.04.2023 09:00:00
3365;Улучшение;На тестировании;Нормальный;Paysys: Abank рефакторинг и написание тестов;Юрій Андрусяк;22-07-2022 15:55;3,00;100;149 11.07.2022 09:00:00
3359;Улучшение;На тестировании;Нормальный;Paysys: добавить полную поддержку Multidoms ;Юрій Андрусяк;01-03-2024 15:19;25,00;100;153 05.09.2022 09:00:00
3353;Улучшение;На тестировании;Нормальный;Msgs:  новая система прав администраторов для helpdesk;Vasyl Pasichnyk;30-06-2023 11:14;21,00;100;168 03.04.2023 09:00:00
3350;Улучшение;На тестировании;Нормальный;Internet:  приостановка при мультисервисах;Vasyl Pasichnyk;13-04-2023 12:21;6,00;100;168 03.04.2023 09:00:00
3348;Улучшение;На тестировании;Нормальный;Paysys: Novapay рефакторинг, написание тестов;Юрій Андрусяк;16-10-2022 20:20;5,00;100;155 03.10.2022 09:00:00
3346;Улучшение;На тестировании;Нормальный;#S19862 Удаление расписание на активацию счёта абонента, при ручной активации;Vasyl Pasichnyk;02-11-2022 10:31;3,00;100;157 31.10.2022 09:00:00
3329;Улучшение;Решена;Нормальный;avatar:  добавить возможность подтягивать аватары с FB;Юрій Климюк;18-04-2024 16:04;6,00;100;149 11.07.2022 09:00:00
3281;Улучшение;На тестировании;Нормальный;#S19805 Iptv. Trinity_tv. Добавлено отображение плейлистов.;Vasyl Pasichnyk;06-04-2023 17:51;4,00;100;168 03.04.2023 09:00:00
3278;Улучшение;На тестировании;Нормальный;Paysys: Paynet рефакторинг и написание тестов;Юрій Андрусяк;10-06-2022 09:49;5,00;100;146 30.05.2022 09:00:00
3277;Улучшение;На тестировании;Нормальный;Paysys: Payme рефакторинг и написание тестов;Юрій Андрусяк;10-06-2022 09:46;8,00;100;146 30.05.2022 09:00:00
3271;Улучшение;На тестировании;Нормальный;WebSocket: добавить возможность уведомлять пользователей про успешные оплаты и делать разсылки;Юрій Андрусяк;03-06-2022 09:38;20,00;100;146 30.05.2022 09:00:00
3269;Улучшение;На тестировании;Нормальный;Paysys: портал пользователя исправить ошибку с сохранением выбранной платежной системы во время ошибки;Юрій Андрусяк;01-03-2024 15:18;1,00;100;146 30.05.2022 09:00:00
3266;Улучшение;На тестировании;Нормальный;Api: Msgs добавить тесты и разделить пути;Юрій Андрусяк;10-06-2022 10:16;5,00;100;146 30.05.2022 09:00:00
3262;Улучшение;Отложена;Нормальный;Crm:  перемещение блоков информации в карточке лида;Юрій Климюк;23-11-2022 10:22;8,00;100;158 14.11.2022 09:00:00
3213;Улучшение;На тестировании;Нормальный;#S17735 Viber: добавить кнопки на оплату;Юрій Андрусяк;16-05-2022 09:54;10,00;100;144 02.05.2022 09:00:00
3205;Улучшение;Новая;Нормальный;#S18430 Equipment: NETMAPS Переделать в стиле NAGIOS;"";19-04-2022 20:28;"";100;""
3190;Улучшение;Решена;Нормальный;Contacts:  добавить контакт telegram и кнопку перехода в веб форму;Vasyl Pasichnyk;19-04-2024 16:10;4,00;100;168 03.04.2023 09:00:00
3189;Улучшение;На тестировании;Нормальный;#S19481 Лимит на отправку смс при входе в кабинет по смс;Vasyl Pasichnyk;04-04-2022 15:03;5,00;100;142 04.04.2022 09:00:00
3173;Улучшение;Новая;Нормальный;Equipment: eltex backup;"";03-03-2022 12:04;6,00;100;""
3166;Улучшение;Отложена;Нормальный;Api: изменить метод аутентификации админа;Юрій Андрусяк;22-08-2022 10:01;10,00;100;153 05.09.2022 09:00:00
3159;Улучшение;На тестировании;Нормальный;#S19322 Api:  запрос для активации услуги оповещения для абонента;Юрій Андрусяк;11-04-2023 22:12;5,00;100;167 20.03.2023 09:00:00
3132;Улучшение;На тестировании;Нормальный;Callcenter: статистика номерного пула;Юрій Климюк;02-01-2024 16:30;6,00;100;187 26.12.2023 09:00:00
3120;Улучшение;Отложена;Высокий;#S19101 Paysys: Aval;Юрій Андрусяк;08-05-2023 12:36;10,00;100;""
3090;Улучшение;Новая;Нормальный;Callcenter: сохранение выбраного языка при старте;"";21-12-2021 14:53;10,00;100;""
3089;Улучшение;Новая;Нормальный;Callcenter: возможность оценки сервиса;"";21-12-2021 14:51;12,00;100;""
3088;Улучшение;Новая;Нормальный;Исправлена ошибка, когда в клиентском кабинете нельзя было авторизоваться, если использовался IPv6;AsmodeuS Asm;02-04-2023 20:37;4,00;100;171 15.05.2023 09:00:00
3080;Улучшение;На тестировании;Нормальный;API: добавить тесты к работающим путям в API;Юрій Андрусяк;13-12-2021 09:45;3,00;100;134 13.12.2021 09:00:00
3079;Улучшение;На тестировании;Нормальный;Abon: активации просроченных сервисов при оплате;AsmodeuS Asm;26-04-2023 10:43;7,00;100;169 17.04.2023 09:00:00
3076;Улучшение;Решена;Нормальный;#S18520 Cablecat. Оборудование с разными типами портов;Vasyl Pasichnyk;19-04-2024 16:36;8,00;100;142 04.04.2022 09:00:00
3075;Улучшение;На тестировании;Нормальный;#S18726 Maps2. GPS;Vasyl Pasichnyk;07-03-2024 16:31;8,00;100;139 21.02.2022 09:00:00
3072;Улучшение;Новая;Нормальный;Bonus:  ежемесячное зачисление бонусных средств с бонусного счета на основной;"";07-12-2021 14:17;6,00;100;""
3067;Улучшение;На тестировании;Нормальный;Paysys: изменить все тесты под Makefile;Юрій Андрусяк;04-12-2021 17:30;5,00;100;133 29.11.2021 09:00:00
3058;Улучшение;Новая;Нормальный;#S18720 ОБОРУДОВАНИЕ.ОШИБКИ_НА _ПОРТУ;AsmodeuS Asm;13-02-2023 17:34;6,00;100;""
3056;Улучшение;На тестировании;Нормальный;#S18574 Sms:  протокол SMPP;Юрій Андрусяк;25-03-2024 13:23;6,00;100;193 18.03.2024 09:00:00
3042;Улучшение;Новая;Нормальный;Callcenter: переработать  меню кредит;"";08-11-2021 17:32;"";100;""
3039;Улучшение;Новая;Нормальный;Equipment: запуск команд на оборудовании: теперь при запуске команды с карточки абонента в выводе команды подсвечивается MAC-адрес абонента !!!;AsmodeuS Asm;29-12-2023 12:06;4,00;100;190 05.02.2024 09:00:00
3037;Улучшение;Новая;Нормальный;Nas_mng: accel-ppp  общее количество сессий и привязка абонентов к сессиям;"";04-11-2021 11:41;4,00;100;""
3033;Улучшение;Новая;Нормальный;#S18600 Контроль перевода часов;"";01-11-2021 15:56;"";100;""
3022;Улучшение;На тестировании;Нормальный;API: тесты;Юрій Андрусяк;26-10-2021 14:39;"";100;130 18.10.2021 09:00:00
2991;Улучшение;На тестировании;Нормальный;Referals: линк приглашения друга;Олег Сидор;02-11-2021 02:12;20,00;100;130 18.10.2021 09:00:00
2978;Улучшение;Новая;Нормальный;Callcenter: привязка звонков к учетке абонента;AsmodeuS Asm;13-12-2021 09:54;8,00;100;134 13.12.2021 09:00:00
2963;Улучшение;Отложена;Нормальный;Быстрые отчеты: счетчик выполнения;AsmodeuS Asm;28-09-2023 16:10;4,00;100;182 16.10.2023 09:00:00
2955;Улучшение;На тестировании;Нормальный;Equipment: huawai  информация по платам расширения;Віталій Андрусяк;28-03-2023 21:37;2,00;100;167 20.03.2023 09:00:00
2949;Улучшение;На тестировании;Нормальный;Equipment: предложения (Telegram bot);Vasyl Pasichnyk;30-08-2023 15:55;15,00;100;178 21.08.2023 09:00:00
2929;Улучшение;Новая;Нормальный;Callcenter: попробовать новый хост озвучки;"";04-08-2021 10:32;8,00;100;""
2917;Улучшение;На тестировании;Нормальный;Equipment: PON ports  добавить колонку CRC ошибки;Віталій Андрусяк;28-03-2023 22:15;3,00;100;125 09.08.2021 09:00:00
2912;Улучшение;Новая;Нормальный;#S15068 Несколько расписаний в один день;"";18-01-2024 15:44;6,00;100;190 05.02.2024 09:00:00
2911;Улучшение;Новая;Низкий;Equipment: добавлена возможность работы с CATV-портом ONU на Eltex;Андрей  Собчинский;13-12-2021 09:54;"";100;134 13.12.2021 09:00:00
2910;Улучшение;Новая;Нормальный;#S15811 IPv6. Доработка IP POOLS;"";23-07-2021 16:23;10,00;100;""
2899;Улучшение;На тестировании;Высокий;#S18031 Msgs: массвовое добавление работ/оборудования в заявке;Vasyl Pasichnyk;14-04-2023 14:13;6,00;100;168 03.04.2023 09:00:00
2898;Улучшение;Новая;Нормальный;Equipment: теперь при регистрации ONU, данные сигнала/статуса/... сразу подтягиваются по SNMP и записываются в БД;Андрей  Собчинский;20-09-2021 10:21;"";100;129 04.10.2021 09:00:00
2884;Улучшение;На тестировании;Низкий;#S16230 Paysys: распознавание платежей;Юрій Андрусяк;11-09-2023 13:22;11,00;100;179 04.09.2023 09:00:00
2862;Улучшение;Новая;Нормальный;#S13720 Callcenter: прослушивание звонков, если запись ведется на другом сервере;Юрій Климюк;12-04-2024 16:07;6,00;100;195 15.04.2024 09:00:00
2845;Улучшение;Новая;Нормальный;Internet: ipv6 DUID авторизация;"";06-05-2021 17:24;7,00;100;""
2829;Улучшение;Новая;Нормальный;Equipment: Исправлена работа FDB на Juniper (дублирующиеся записи в equipment_mac_log);"";23-04-2021 16:05;"";100;""
2781;Улучшение;Отложена;Нормальный;#S17177 Equipment: регистрация устройств  OLT PON GCOM-EL5610-xx ;Віталій Андрусяк;16-09-2022 16:08;6,00;100;""
2780;Улучшение;Новая;Нормальный;#S17150 Equipment: регистрация устройств VSOL;"";23-06-2023 17:43;6,00;100;""
2779;Улучшение;Новая;Нормальный;Internet: IPV6 калькулятор для выдачи адресов;"";10-03-2021 16:25;7,00;100;""
2773;Улучшение;Отложена;Нормальный;"Equipment: исправлено некорректное получение траффика ONU на OLT V-Solution (входящий траффик ONU мог получаться ""через раз"", из-за чего графики скорости рисовались некорректно)";Андрей  Собчинский;06-09-2021 09:53;6,00;100;127 06.09.2021 09:00:00
2765;Улучшение;Новая;Нормальный;#S16539 Internet: выключение\включения интернета из личного кабинета;"";24-02-2021 16:12;"";100;""
2761;Улучшение;Новая;Низкий;Equipment: добавлена возможность редактировать описание ONU на OLT'е;Андрей  Собчинский;13-12-2021 09:54;3,00;100;134 13.12.2021 09:00:00
2758;Улучшение;Новая;Нормальный;Equipment: переработано поведение статусов оборудования;Андрей  Собчинский;13-12-2021 09:54;6,00;100;134 13.12.2021 09:00:00
2741;Улучшение;Новая;Нормальный;Equipment: добавлен billd-плагин для синхронизации админ. статусов портов в базе биллинга с админ. статусами портов на коммутаторах;"";26-06-2023 09:49;4,00;100;175 10.07.2023 09:00:00
2695;Улучшение;Отложена;Нормальный;Adjester: пинг абонента;"";16-02-2024 11:17;3,00;100;""
2692;Улучшение;Новая;Нормальный;Adjuster:  плагин информации по оборудованию;Степан Бежук;08-02-2021 15:57;4,00;100;""
2691;Улучшение;Новая;Нормальный;Adjuster: фотографии дома;Степан Бежук;08-02-2021 15:57;4,00;100;""
2690;Улучшение;Новая;Нормальный;Adjuster: прикрепление оборудования к заявке;Степан Бежук;08-02-2021 15:57;7,00;100;""
2689;Улучшение;Новая;Нормальный;Adjuster:  прикрепление фотографии работ;Степан Бежук;08-02-2021 15:57;4,00;100;""
2688;Улучшение;Новая;Нормальный;Adjuster:  рисование дома монтажником;Степан Бежук;08-02-2021 15:57;8,00;100;""
2677;Улучшение;На тестировании;Низкий;Исправить доступ к ONU, с учетом прав администратора;Юрій Климюк;20-01-2023 14:20;4,00;100;162 09.01.2023 09:00:00
2673;Улучшение;Новая;Нормальный;Adjuster:  получить информацию о оборудовании клиента по созданой заявке;Степан Бежук;01-03-2021 10:53;5,00;100;""
2672;Улучшение;Новая;Нормальный;Adjuster:  коментарий к дому;Степан Бежук;01-03-2021 10:53;4,00;100;""
2671;Улучшение;Новая;Нормальный;Adjuster:  календар робіт;Степан Бежук;01-03-2021 10:53;4,00;100;""
2658;Улучшение;Новая;Нормальный;Изменение резиновых полей во время поиска;"";12-11-2020 11:11;"";100;""
2650;Улучшение;Новая;Высокий;Исправлена ошибка, когда при обращении к веб-интерфейсу биллинга по адресу [::1] слетала авторизация;AsmodeuS Asm;07-07-2023 15:29;4,00;100;175 10.07.2023 09:00:00
2620;Улучшение;Новая;Нормальный;100$ Алгоритм коректного отображения верхнего банера;AsmodeuS Asm;15-04-2024 09:58;10,00;100;195 15.04.2024 09:00:00
2597;Улучшение;Новая;Нормальный;Android (Ajuster): Лицензия на приложения по ключу;Степан Бежук;05-03-2021 16:09;6,00;100;""
2578;Улучшение;Отложена;Нормальный;Ajuster: приложение для монтажников;Степан Бежук;14-06-2021 09:02;8,00;100;""
2570;Улучшение;Отложена;Нормальный;Equipment: страница ONU: исправлена ошибка, когда не работала кнопка для отключения порта на ONU;Андрей  Собчинский;13-10-2021 12:35;6,00;100;129 04.10.2021 09:00:00
2541;Улучшение;Новая;Нормальный;#S15816 ipv4 to ipv6 maping;"";14-08-2020 11:41;"";100;""
2501;Улучшение;Новая;Нормальный;Equipment: завести в Equipment ящик с оборудованием;AsmodeuS Asm;06-09-2021 09:54;5,00;100;127 06.09.2021 09:00:00
2488;Улучшение;Новая;Нормальный;"billd-плагин mikrotik_check_speed: исправлена ошибка, когда при запуске с параметром NAT_LIST правило NAT'а для address-list ""CUSTOM_SPEED"" создавалось с action=masquerade вместо same. Добавлен параметр ??? для дополнительных параметров правил NAT'a.";"";25-06-2020 12:23;"";100;""
2443;Улучшение;Отложена;Нормальный;Userportal:  мультиуслуги;AsmodeuS Asm;26-06-2023 12:51;6,00;100;""
2428;Улучшение;Новая;Нормальный;Модуль для роботы с домофоном;"";21-05-2020 10:18;5,50;100;""
2415;Улучшение;Новая;Нормальный;Mikrotik: mikrotik_dhcp_leases.pl добавлено ipv6;AsmodeuS Asm;16-06-2021 09:13;8,00;100;""
2414;Улучшение;Новая;Нормальный;Mikrotik: ipv6 static auth;AsmodeuS Asm;23-11-2020 09:52;8,00;100;""
2317;Улучшение;Новая;Нормальный;#S14642 отображение информации на странице абонента (учет расписания в банере);AsmodeuS Asm;17-01-2023 10:44;3,00;100;""
2295;Улучшение;Новая;Нормальный;Internet: zap сессий после фильтрации;AsmodeuS Asm;15-04-2024 09:40;3,00;100;198 27.05.2024 09:00:00
2261;Улучшение;Отложена;Нормальный;Economizer: добавить автоматический расчет данных для оплаты комунальных услуг;Володимир Вінтоняк;08-04-2024 12:25;16,00;100;125 09.08.2021 09:00:00
2260;Улучшение;Отложена;Нормальный;Economizer:Пополнения мобильного;Віталій Андрусяк;20-03-2023 11:28;16,00;100;169 17.04.2023 09:00:00
2258;Улучшение;Новая;Нормальный;#S14315 унификация CPE MAC  ;"";08-01-2020 20:47;"";100;""
2255;Улучшение;Новая;Нормальный;#S14283 проверка сервисов в вебке;"";07-05-2021 10:49;"";100;""
2230;Улучшение;На тестировании;Нормальный;GPS: работа со скоростью;Vasyl Pasichnyk;08-03-2022 16:49;5,00;100;140 07.03.2022 09:00:00
2207;Улучшение;Отложена;Высокий;Equipment: добавить типы портов оборудования;Андрей  Собчинский;06-09-2021 09:54;3,00;100;127 06.09.2021 09:00:00
2195;Улучшение;Отложена;Нормальный;Economizer: добавить автоматический расчет данных для оплаты комунальных услуг, добавить пополнение мобильного;Віталій Андрусяк;08-04-2024 12:25;16,00;100;169 17.04.2023 09:00:00
2119;Улучшение;Отложена;Нормальный;Payasys. Создать плагин для платежной системы СТЭП ;Костянтин Хомяк;07-01-2020 20:33;8,00;100;""
2107;Улучшение;На тестировании;Нормальный;Internet:  дублирование снятий за трафик в журнале начислений;Юрій Климюк;03-11-2022 17:02;5,00;100;157 31.10.2022 09:00:00
1961;Улучшение;Новая;Нормальный;Перенос текста в pdf  шаблонах;"";09-07-2019 15:50;6,00;100;""
1918;Улучшение;Новая;Нормальный;Storage. Работа с ценами в сервисах абонента.;"";27-12-2022 09:58;"";100;""
1823;Улучшение;Новая;Нормальный;Iptv: smartlab;"";09-06-2020 10:20;20,00;100;""
1780;Улучшение;Новая;Нормальный;#S8330 callcentr;Андрей Швыдко;19-08-2019 10:21;4,00;100;""
1757;Улучшение;Новая;Нормальный;#S12456 Работа нескольких операторов с одним абонентом;"";05-03-2021 16:07;6,00;100;""
1691;Улучшение;Новая;Нормальный;Приостановка услуги в кабинете абонента изходя из месяца;"";23-01-2019 15:32;"";100;""
1649;Улучшение;Новая;Нормальный;Сокращение ФИО;Лариса Васкан;19-08-2019 09:47;"";100;""
1627;Улучшение;Новая;Нормальный;GDPR: текст договора;"";25-11-2019 10:43;"";100;""
1622;Улучшение;Новая;Нормальный;#S11843 Быстрые функции;AsmodeuS Asm;06-09-2021 09:54;2,00;100;127 06.09.2021 09:00:00
1579;Улучшение;Новая;Нормальный;#S11699 Права администратора: отображение только оплат администратора;Артем Штурмак;16-09-2019 11:42;3,00;100;""
1535;Улучшение;Новая;Нормальный;Internet: разделение на гостей и должников;AsmodeuS Asm;06-09-2021 09:54;4,00;100;127 06.09.2021 09:00:00
