﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4189;Улучшение;На тестировании;Нормальный;Abon: вносить информацию с внешней обработки в сервис который активируется;Юрій Климюк;13-10-2023 17:27;4,00;100;181 02.10.2023 09:00:00
4115;Улучшение;На тестировании;Нормальный;#S21572 Squid+Radius;AsmodeuS Asm;17-09-2023 19:29;4,00;100;180 18.09.2023 09:00:00
4096;Ошибка;На тестировании;Нормальный;#S21616 Api: Push виправити повторний вивід того ж самого сповіщення в історії сповіщень;Юрій Андрусяк;12-09-2023 14:25;4,00;100;179 04.09.2023 09:00:00
4068;Улучшение;Новая;Нормальный;Equipment: CData получение данных о портах через OID индекса;"";25-07-2023 16:22;4,00;100;""
4040;Улучшение;Новая;Нормальный;Abills::Misc: винесення ізольованих функцій;AsmodeuS Asm;29-12-2023 12:04;4,00;100;190 05.02.2024 09:00:00
4035;Улучшение;На тестировании;Нормальный;Push: добавити billd плагін для очищення токенів;Юрій Андрусяк;04-08-2023 11:08;4,00;100;176 24.07.2023 09:00:00
4011;Улучшение;На тестировании;Нормальный;Inventory: звіт по даним inventory_log;Віталій Андрусяк;17-11-2023 13:25;4,00;100;176 24.07.2023 09:00:00
4004;Улучшение;На тестировании;Нормальный;Config: логування;Віталій Андрусяк;01-08-2023 15:25;4,00;100;176 24.07.2023 09:00:00
3967;Улучшение;Новая;Нормальный;Config: актуалізувати інформацію (трудозатрати не визначено);Віктор Дудаль;26-04-2024 12:37;4,00;100;199 10.06.2024 09:00:00
3966;Улучшение;На тестировании;Нормальный;Config: переписати документацію;Віталій Андрусяк;20-07-2023 16:46;4,00;100;175 10.07.2023 09:00:00
3963;Улучшение;На тестировании;Нормальный;Config: зробити позначку дублікації або наявності змінної ;Віталій Андрусяк;04-07-2023 10:14;4,00;100;174 26.06.2023 09:00:00
3961;Улучшение;На тестировании;Нормальный;Config: ввести валідацію параметрів через Regexp;Віталій Андрусяк;20-07-2023 16:54;4,00;100;174 26.06.2023 09:00:00
3823;Улучшение;На тестировании;Нормальный;#S21037 Paysys: Переключение на другой тариф при поступлении оплаты (не cron);Юрій Андрусяк;26-04-2023 14:13;4,00;100;169 17.04.2023 09:00:00
3782;Улучшение;На тестировании;Нормальный;Покращення продуктивності;Віталій Андрусяк;13-04-2023 13:38;4,00;100;168 03.04.2023 09:00:00
3744;Улучшение;На тестировании;Нормальный;Paysys: аналізатор логів;Юрій Андрусяк;31-03-2023 13:04;4,00;100;167 20.03.2023 09:00:00
3738;Улучшение;На тестировании;Нормальный;#S20892 Paysys: Portmone автоматичне рознесення платежу з кабінету користувача;Юрій Андрусяк;29-03-2023 12:46;4,00;100;167 20.03.2023 09:00:00
3651;Улучшение;Новая;Нормальный;Equipment: BDCOM время работы и причина разрыва ONU;"";31-01-2023 11:09;4,00;100;""
3590;Улучшение;На тестировании;Нормальный;Registration: добавити переробити реєстрацію через Facebook;Юрій Андрусяк;20-01-2023 12:07;4,00;100;162 09.01.2023 09:00:00
3589;Улучшение;Решена;Нормальный;Registration: добавити реєстрацію через Google;Юрій Андрусяк;05-04-2024 12:05;4,00;100;162 09.01.2023 09:00:00
3582;Улучшение;Решена;Нормальный;Events:  ротация логов;Юрій Климюк;19-04-2024 16:19;4,00;100;162 09.01.2023 09:00:00
3564;Улучшение;На тестировании;Нормальный;#S19276 Отображение ТП при печати наряда и сообщения;Vasyl Pasichnyk;18-04-2023 15:06;4,00;100;169 17.04.2023 09:00:00
3523;Улучшение;На тестировании;Нормальный;Paysys: Platon рефакторинг и написание тестов та поддержка API;Юрій Андрусяк;18-05-2023 17:53;4,00;100;158 14.11.2022 09:00:00
3521;Улучшение;Отложена;Нормальный;Telegram: работа с диплинком;Віталій Андрусяк;27-03-2023 23:46;4,00;100;158 14.11.2022 09:00:00
3466;Улучшение;На тестировании;Нормальный;Msgs: разделение help desk и  Work;Vasyl Pasichnyk;19-05-2023 12:16;4,00;100;168 03.04.2023 09:00:00
3412;Улучшение;Отложена;Нормальный;#S18287 CABLECAT.КРОСС;Vasyl Pasichnyk;06-04-2023 16:34;4,00;100;168 03.04.2023 09:00:00
3379;Улучшение;На тестировании;Нормальный;#S20005 Msgs: Внутренее телеграм сообщение;Vasyl Pasichnyk;19-05-2023 12:20;4,00;100;168 03.04.2023 09:00:00
3281;Улучшение;На тестировании;Нормальный;#S19805 Iptv. Trinity_tv. Добавлено отображение плейлистов.;Vasyl Pasichnyk;06-04-2023 17:51;4,00;100;168 03.04.2023 09:00:00
3190;Улучшение;Решена;Нормальный;Contacts:  добавить контакт telegram и кнопку перехода в веб форму;Vasyl Pasichnyk;19-04-2024 16:10;4,00;100;168 03.04.2023 09:00:00
3088;Улучшение;Новая;Нормальный;Исправлена ошибка, когда в клиентском кабинете нельзя было авторизоваться, если использовался IPv6;AsmodeuS Asm;02-04-2023 20:37;4,00;100;171 15.05.2023 09:00:00
3039;Улучшение;Новая;Нормальный;Equipment: запуск команд на оборудовании: теперь при запуске команды с карточки абонента в выводе команды подсвечивается MAC-адрес абонента !!!;AsmodeuS Asm;29-12-2023 12:06;4,00;100;190 05.02.2024 09:00:00
3037;Улучшение;Новая;Нормальный;Nas_mng: accel-ppp  общее количество сессий и привязка абонентов к сессиям;"";04-11-2021 11:41;4,00;100;""
3010;Ошибка;Новая;Нормальный;Equipment: Cisco не отключает порт;"";15-10-2021 10:56;4,00;100;""
2963;Улучшение;Отложена;Нормальный;Быстрые отчеты: счетчик выполнения;AsmodeuS Asm;28-09-2023 16:10;4,00;100;182 16.10.2023 09:00:00
2741;Улучшение;Новая;Нормальный;Equipment: добавлен billd-плагин для синхронизации админ. статусов портов в базе биллинга с админ. статусами портов на коммутаторах;"";26-06-2023 09:49;4,00;100;175 10.07.2023 09:00:00
2692;Улучшение;Новая;Нормальный;Adjuster:  плагин информации по оборудованию;Степан Бежук;08-02-2021 15:57;4,00;100;""
2691;Улучшение;Новая;Нормальный;Adjuster: фотографии дома;Степан Бежук;08-02-2021 15:57;4,00;100;""
2689;Улучшение;Новая;Нормальный;Adjuster:  прикрепление фотографии работ;Степан Бежук;08-02-2021 15:57;4,00;100;""
2672;Улучшение;Новая;Нормальный;Adjuster:  коментарий к дому;Степан Бежук;01-03-2021 10:53;4,00;100;""
2671;Улучшение;Новая;Нормальный;Adjuster:  календар робіт;Степан Бежук;01-03-2021 10:53;4,00;100;""
1780;Улучшение;Новая;Нормальный;#S8330 callcentr;Андрей Швыдко;19-08-2019 10:21;4,00;100;""
1535;Улучшение;Новая;Нормальный;Internet: разделение на гостей и должников;AsmodeuS Asm;06-09-2021 09:54;4,00;100;127 06.09.2021 09:00:00
1002;Улучшение;Новая;Нормальный;информационое поле тип предупреждение;"";05-09-2019 15:51;4,00;100;""
4198;Улучшение;Отложена;Низкий;Crm: Возможность прикрепить фото к действию с потенциальным клиентом;Юрій Климюк;16-01-2024 16:33;4,00;100;188 08.01.2024 09:00:00
2677;Улучшение;На тестировании;Низкий;Исправить доступ к ONU, с учетом прав администратора;Юрій Климюк;20-01-2023 14:20;4,00;100;162 09.01.2023 09:00:00
4641;Улучшение;На тестировании;Высокий;Msgs:  быстрая регистрация звонков;Vasyl Pasichnyk;07-05-2024 11:31;5,00;100;196 29.04.2024 09:00:00
4751;Улучшение;Новая;Нормальный;NEG_DEPOSIT: Captive portal. Configuring ncsi redirect;"";02-05-2024 09:57;5,00;100;""
4695;Улучшение;Решена;Нормальный;#S23086 Docs: Логирование при работе с договорами;Юрій Климюк;24-04-2024 12:04;5,00;100;195 15.04.2024 09:00:00
4688;Улучшение;Решена;Нормальный;Info: изменить тип данных в Info.sql;Юрій Климюк;02-05-2024 13:06;5,00;100;195 15.04.2024 09:00:00
4650;Улучшение;На тестировании;Нормальный;Companies_mng: переписати на Api;Юрій Андрусяк;08-04-2024 17:12;5,00;100;194 01.04.2024 09:00:00
4648;Улучшение;На тестировании;Нормальный;Sms: перенести все плагины в папку Plugins;Vasyl Pasichnyk;24-04-2024 18:02;5,00;100;195 15.04.2024 09:00:00
4637;Улучшение;Решена;Нормальный;(обговорити) #S21136 ADMIN REST API: отримання всіх вулиць і будинків за районом, всіх будинків за вулицею;Юрій Андрусяк;24-04-2024 15:28;5,00;100;195 15.04.2024 09:00:00
4624;Улучшение;На тестировании;Нормальный;Імплементувати API controller-like схему;Юрій Андрусяк;08-04-2024 11:20;5,00;100;194 01.04.2024 09:00:00
4616;Улучшение;На тестировании;Нормальный;Написати повний туторіал як писати на API;Віталій Андрусяк;03-05-2024 19:43;5,00;100;196 29.04.2024 09:00:00
4599;Улучшение;Новая;Нормальный;Унифицировать форму пароля;Віталій Андрусяк;30-04-2024 14:50;5,00;100;196 29.04.2024 09:00:00
4590;Улучшение;На тестировании;Нормальный;#S22904 Bonus: запретить абонентам компании принимать участие в бонусной программе;Юрій Климюк;04-04-2024 16:44;5,00;100;194 01.04.2024 09:00:00
4588;Улучшение;На тестировании;Нормальный;Дополнена генерация паролей биллинга;Віталій Андрусяк;25-04-2024 14:27;5,00;100;195 15.04.2024 09:00:00
4548;Улучшение;На тестировании;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;04-03-2024 17:26;5,00;100;192 04.03.2024 09:00:00
4536;Улучшение;Новая;Нормальный;Triplay:  активация деактивация сервиса VOIP;"";22-02-2024 14:56;5,00;100;""
4371;Улучшение;На тестировании;Нормальный;#S22200 Referral: удаление рефералов после определенного количества дней неактивности;Юрій Климюк;05-01-2024 14:43;5,00;100;187 26.12.2023 09:00:00
4280;Улучшение;Новая;Нормальный;Nas_control: рефакторинг системы оповещения и рабоыт с ошибками;AsmodeuS Asm;29-12-2023 12:06;5,00;100;190 05.02.2024 09:00:00
4255;Улучшение;На тестировании;Нормальный;Equipment: equipment_grabber распознование моделей оборудование и заполнение журнала;AsmodeuS Asm;25-10-2023 17:08;5,00;100;182 16.10.2023 09:00:00
4191;Улучшение;На тестировании;Нормальный;Msgs:  показывать всплывающее окно для запланированых сообщений только после наступления времени выполнения;Vasyl Pasichnyk;11-10-2023 15:52;5,00;100;182 16.10.2023 09:00:00
4034;Улучшение;На тестировании;Нормальный;FCM: міграція з протоколу HTTP на HTTP1 (розрахувати час);Юрій Андрусяк;18-08-2023 08:51;5,00;100;177 07.08.2023 09:00:00
4006;Улучшение;На тестировании;Нормальный;#S21340 Abon: выдача IP  адресов c NEXT_POOL опцией;Юрій Климюк;13-07-2023 15:11;5,00;100;175 10.07.2023 09:00:00
3934;Улучшение;На тестировании;Нормальный;#S21078 User_portal: время завершения всех сервисов в портале абонента;AsmodeuS Asm;16-12-2023 12:26;5,00;100;186 11.12.2023 09:00:00
3898;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити помилку в формуванні описа в платежі;Юрій Андрусяк;26-05-2023 11:40;5,00;100;171 15.05.2023 09:00:00
3897;Улучшение;На тестировании;Нормальный;Paysys: Liqpay виправити розрахування комісії для оплати;Юрій Андрусяк;26-05-2023 11:31;5,00;100;171 15.05.2023 09:00:00
3872;Улучшение;На тестировании;Нормальный;#S21119 Equipment: MAC log  игнорировать магистральные порты;Юрій Климюк;12-03-2024 17:57;5,00;100;192 04.03.2024 09:00:00
3827;Улучшение;На тестировании;Нормальный;Referral: виправити нарахування того ж самого платежу;Юрій Андрусяк;07-05-2023 15:35;5,00;100;169 17.04.2023 09:00:00
3779;Улучшение;Новая;Нормальный;Turbo: переписать микротик с поддержкой RADIUS CoA;"";13-04-2023 11:50;5,00;100;""
3366;Улучшение;На тестировании;Нормальный;Paysys: GooglePay добавить как платежную систему с гибкой конфигурацией;Юрій Андрусяк;03-05-2023 15:43;5,00;100;169 17.04.2023 09:00:00
3189;Улучшение;На тестировании;Нормальный;#S19481 Лимит на отправку смс при входе в кабинет по смс;Vasyl Pasichnyk;04-04-2022 15:03;5,00;100;142 04.04.2022 09:00:00
3159;Улучшение;На тестировании;Нормальный;#S19322 Api:  запрос для активации услуги оповещения для абонента;Юрій Андрусяк;11-04-2023 22:12;5,00;100;167 20.03.2023 09:00:00
2673;Улучшение;Новая;Нормальный;Adjuster:  получить информацию о оборудовании клиента по созданой заявке;Степан Бежук;01-03-2021 10:53;5,00;100;""
2501;Улучшение;Новая;Нормальный;Equipment: завести в Equipment ящик с оборудованием;AsmodeuS Asm;06-09-2021 09:54;5,00;100;127 06.09.2021 09:00:00
2230;Улучшение;На тестировании;Нормальный;GPS: работа со скоростью;Vasyl Pasichnyk;08-03-2022 16:49;5,00;100;140 07.03.2022 09:00:00
2107;Улучшение;На тестировании;Нормальный;Internet:  дублирование снятий за трафик в журнале начислений;Юрій Климюк;03-11-2022 17:02;5,00;100;157 31.10.2022 09:00:00
159;Улучшение;Новая;Нормальный;Snmptraps: регистрация абонентов;Виталий Бородулин;07-07-2018 16:53;5,00;100;""
2428;Улучшение;Новая;Нормальный;Модуль для роботы с домофоном;"";21-05-2020 10:18;5,50;100;""
4626;Улучшение;Решена;Срочный;Abon: несколько груп для одного тарифного палана;Віталій Андрусяк;24-04-2024 11:24;6,00;100;195 15.04.2024 09:00:00
2899;Улучшение;На тестировании;Высокий;#S18031 Msgs: массвовое добавление работ/оборудования в заявке;Vasyl Pasichnyk;14-04-2023 14:13;6,00;100;168 03.04.2023 09:00:00
4704;Улучшение;На тестировании;Нормальный;#S23011 Bulk delete для оплат и снятий;Vasyl Pasichnyk;30-04-2024 17:46;6,00;100;196 29.04.2024 09:00:00
4628;Улучшение;На тестировании;Нормальный;Ureports: мультиколс плагин для Paysys;Юрій Андрусяк;12-04-2024 12:35;6,00;100;194 01.04.2024 09:00:00
4619;Улучшение;Новая;Нормальный;#S22701 Equipment: ZTE автоматичне реєстрування ONU q-in-q;AsmodeuS Asm;12-04-2024 16:04;6,00;100;195 15.04.2024 09:00:00
4582;Улучшение;На тестировании;Нормальный;#S22876 Paysys: Доработка р24авто добавить мерчантов;Юрій Андрусяк;19-03-2024 14:56;6,00;100;193 18.03.2024 09:00:00
4562;Улучшение;На тестировании;Нормальный;Callcenter: состояние операторов;Юрій Климюк;25-03-2024 10:45;6,00;100;193 18.03.2024 09:00:00
4551;Улучшение;На тестировании;Нормальный;Docs: блокрировать абонентов при несплате 3 и более счетов;Юрій Климюк;11-03-2024 09:42;6,00;100;192 04.03.2024 09:00:00
4544;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47;6,00;100;192 04.03.2024 09:00:00
4526;Улучшение;На тестировании;Нормальный;#S22676 Equipment:  привязка ONU  к абоненту через CID;Юрій Климюк;11-03-2024 16:29;6,00;100;192 04.03.2024 09:00:00
4522;Улучшение;На тестировании;Нормальный;USER API: розділити user swagger;Юрій Андрусяк;01-03-2024 11:41;6,00;100;191 19.02.2024 09:00:00
4519;Улучшение;На тестировании;Нормальный;Triplay:  добавить поддержку HOLDUP ALL;AsmodeuS Asm;15-03-2024 12:45;6,00;100;192 04.03.2024 09:00:00
4516;Улучшение;Решена;Нормальный;Api: Postman плагін для взаємодії з його API;Юрій Андрусяк;08-04-2024 17:12;6,00;100;190 05.02.2024 09:00:00
4455;Улучшение;Новая;Нормальный;Equipment: создать словарь подозрительных сообщений лога и отмечать их красным цветом;"";11-01-2024 11:45;6,00;100;""
4436;Улучшение;На тестировании;Нормальный;ADMIN API: розділити admin swagger;Юрій Андрусяк;01-03-2024 16:03;6,00;100;191 19.02.2024 09:00:00
4399;Улучшение;На тестировании;Нормальный;Viber: интеграционный тест;Віталій Андрусяк;01-02-2024 13:25;6,00;100;189 22.01.2024 09:00:00
4390;Улучшение;Решена;Нормальный;#S22248 Equipment: Дополнительные поля опроса для FTTH;Юрій Климюк;05-04-2024 12:48;6,00;100;194 01.04.2024 09:00:00
4359;Улучшение;На тестировании;Нормальный;Callcenter: переработать графики статистики звонков;Юрій Климюк;08-12-2023 16:15;6,00;100;185 27.11.2023 09:00:00
4327;Улучшение;На тестировании;Нормальный;API + Result former: взаємодія (не оформлена до кінця);Віталій Андрусяк;28-03-2024 14:56;6,00;100;188 08.01.2024 09:00:00
4271;Улучшение;Новая;Нормальный;Api: Mojolicious + Admin interface;Юрій Андрусяк;29-03-2024 15:37;6,00;100;198 27.05.2024 09:00:00
4163;Улучшение;На тестировании;Нормальный;Abon. PolisUA. Отримання інформації по автомобілю за номером;Vasyl Pasichnyk;04-10-2023 15:48;6,00;100;181 02.10.2023 09:00:00
4142;Улучшение;Новая;Нормальный;rlm_perl  убрать зависимость с модулем Nas;AsmodeuS Asm;15-04-2024 09:51;6,00;100;195 15.04.2024 09:00:00
4100;Улучшение;На тестировании;Нормальный;Portal: добавление медиафайлов;Віталій Андрусяк;11-10-2023 15:35;6,00;100;181 02.10.2023 09:00:00
4087;Улучшение;На тестировании;Нормальный;Google: Добавити інтеграцію з авторизацією Oauth server server ;Vasyl Pasichnyk;14-08-2023 16:01;6,00;100;177 07.08.2023 09:00:00
3867;Улучшение;На тестировании;Нормальный;Msgs: доробка логіки billd msgs_autoclose;Vasyl Pasichnyk;24-05-2023 16:05;6,00;100;171 15.05.2023 09:00:00
3843;Ошибка;На тестировании;Нормальный;Paysys: виправити помилку під час перейменування платіжної системи;Юрій Андрусяк;26-05-2023 11:48;6,00;100;171 15.05.2023 09:00:00
3765;Улучшение;На тестировании;Нормальный;update.pl  информация о доступных модулях;AsmodeuS Asm;28-04-2023 11:40;6,00;100;169 17.04.2023 09:00:00
3706;Улучшение;На тестировании;Нормальный;Binotel. Добавлено возможность прослушивать записи звонков;Vasyl Pasichnyk;06-04-2023 16:02;6,00;100;168 03.04.2023 09:00:00
3675;Улучшение;На тестировании;Нормальный;#S20707 API: User API Docs;Юрій Андрусяк;26-04-2024 11:14;6,00;100;192 04.03.2024 09:00:00
3507;Улучшение;На тестировании;Нормальный;Internet: привести в порядок шаблоны импорта и генерации карточек;Віталій Андрусяк;28-03-2023 21:01;6,00;100;158 14.11.2022 09:00:00
3478;Улучшение;На тестировании;Нормальный;#S20329 Equipment: указывать свич-порты абонентам на основе CID, по аналогии с CPE_FILL. (не оформлено);Юрій Климюк;08-11-2022 18:26;6,00;100;157 31.10.2022 09:00:00
3459;Улучшение;На тестировании;Нормальный;#S20260 Internet: ABON_MONTH ABON_DAY учитывать с кидку и персональный ТП;Vasyl Pasichnyk;01-11-2022 11:00;6,00;100;157 31.10.2022 09:00:00
3371;Улучшение;На тестировании;Нормальный;#S19490 Employees: начисление ЗП за прошлые месяцы;Юрій Климюк;07-03-2024 16:26;6,00;100;149 11.07.2022 09:00:00
3350;Улучшение;На тестировании;Нормальный;Internet:  приостановка при мультисервисах;Vasyl Pasichnyk;13-04-2023 12:21;6,00;100;168 03.04.2023 09:00:00
3329;Улучшение;Решена;Нормальный;avatar:  добавить возможность подтягивать аватары с FB;Юрій Климюк;18-04-2024 16:04;6,00;100;149 11.07.2022 09:00:00
3173;Улучшение;Новая;Нормальный;Equipment: eltex backup;"";03-03-2022 12:04;6,00;100;""
3132;Улучшение;На тестировании;Нормальный;Callcenter: статистика номерного пула;Юрій Климюк;02-01-2024 16:30;6,00;100;187 26.12.2023 09:00:00
3072;Улучшение;Новая;Нормальный;Bonus:  ежемесячное зачисление бонусных средств с бонусного счета на основной;"";07-12-2021 14:17;6,00;100;""
3058;Улучшение;Новая;Нормальный;#S18720 ОБОРУДОВАНИЕ.ОШИБКИ_НА _ПОРТУ;AsmodeuS Asm;13-02-2023 17:34;6,00;100;""
3056;Улучшение;На тестировании;Нормальный;#S18574 Sms:  протокол SMPP;Юрій Андрусяк;25-03-2024 13:23;6,00;100;193 18.03.2024 09:00:00
2912;Улучшение;Новая;Нормальный;#S15068 Несколько расписаний в один день;"";18-01-2024 15:44;6,00;100;190 05.02.2024 09:00:00
2862;Улучшение;Новая;Нормальный;#S13720 Callcenter: прослушивание звонков, если запись ведется на другом сервере;Юрій Климюк;26-04-2024 16:35;6,00;100;196 29.04.2024 09:00:00
2781;Улучшение;Отложена;Нормальный;#S17177 Equipment: регистрация устройств  OLT PON GCOM-EL5610-xx ;Віталій Андрусяк;16-09-2022 16:08;6,00;100;""
2780;Улучшение;Новая;Нормальный;#S17150 Equipment: регистрация устройств VSOL;"";23-06-2023 17:43;6,00;100;""
2773;Улучшение;Отложена;Нормальный;"Equipment: исправлено некорректное получение траффика ONU на OLT V-Solution (входящий траффик ONU мог получаться ""через раз"", из-за чего графики скорости рисовались некорректно)";Андрей  Собчинский;06-09-2021 09:53;6,00;100;127 06.09.2021 09:00:00
2758;Улучшение;Новая;Нормальный;Equipment: переработано поведение статусов оборудования;Андрей  Собчинский;13-12-2021 09:54;6,00;100;134 13.12.2021 09:00:00
2597;Улучшение;Новая;Нормальный;Android (Ajuster): Лицензия на приложения по ключу;Степан Бежук;05-03-2021 16:09;6,00;100;""
2570;Улучшение;Отложена;Нормальный;Equipment: страница ONU: исправлена ошибка, когда не работала кнопка для отключения порта на ONU;Андрей  Собчинский;13-10-2021 12:35;6,00;100;129 04.10.2021 09:00:00
2443;Улучшение;Отложена;Нормальный;Userportal:  мультиуслуги;AsmodeuS Asm;26-06-2023 12:51;6,00;100;""
1961;Улучшение;Новая;Нормальный;Перенос текста в pdf  шаблонах;"";09-07-2019 15:50;6,00;100;""
1757;Улучшение;Новая;Нормальный;#S12456 Работа нескольких операторов с одним абонентом;"";05-03-2021 16:07;6,00;100;""
1518;Улучшение;Новая;Нормальный;5 самых важных отчетов системы;Артем Штурмак;17-01-2019 14:33;6,00;100;""
1215;Улучшение;Новая;Нормальный;Msgs. Асинхронно добавлять reply к теме сообщения на открытой странице;"";22-02-2018 17:21;6,00;100;""
939;Улучшение;Новая;Нормальный;Equipment: бланк оборудования;Богдан Богдан;18-04-2023 10:05;6,00;100;""
715;Улучшение;Новая;Нормальный;#S8045 Резервирование канала,скрипт переключения между каналами;AsmodeuS Asm;17-03-2019 14:51;6,00;100;""
195;Улучшение;На тестировании;Низкий;Abon. Внешний интерфейс (API  для включения функций ABON);Vasyl Pasichnyk;28-09-2023 16:04;6,00;100;179 04.09.2023 09:00:00
4681;Улучшение;На тестировании;Нормальный;Control::Services: Переробити функцію get_user_services;Юрій Андрусяк;17-04-2024 11:18;7,00;100;195 15.04.2024 09:00:00
4646;Улучшение;На тестировании;Нормальный;Iptv:  перенос плагинов в папку Plugins;Vasyl Pasichnyk;25-04-2024 16:46;7,00;100;195 15.04.2024 09:00:00
4316;Улучшение;На тестировании;Нормальный;#S21692 Paysys: p24auto добавить распознавание платежей по компаниям;Юрій Андрусяк;02-02-2024 17:49;7,00;100;187 26.12.2023 09:00:00
3965;Улучшение;На тестировании;Нормальный;Config: Імплементувати виведення опису змінної з нашої документації;Віталій Андрусяк;10-08-2023 15:59;7,00;100;177 07.08.2023 09:00:00
3079;Улучшение;На тестировании;Нормальный;Abon: активации просроченных сервисов при оплате;AsmodeuS Asm;26-04-2023 10:43;7,00;100;169 17.04.2023 09:00:00
2845;Улучшение;Новая;Нормальный;Internet: ipv6 DUID авторизация;"";06-05-2021 17:24;7,00;100;""
2779;Улучшение;Новая;Нормальный;Internet: IPV6 калькулятор для выдачи адресов;"";10-03-2021 16:25;7,00;100;""
2690;Улучшение;Новая;Нормальный;Adjuster: прикрепление оборудования к заявке;Степан Бежук;08-02-2021 15:57;7,00;100;""
