﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
3090;Улучшение;Новая;Нормальный;Callcenter: сохранение выбраного языка при старте;"";21-12-2021 14:53
3089;Улучшение;Новая;Нормальный;Callcenter: возможность оценки сервиса;"";21-12-2021 14:51
3088;Улучшение;Новая;Нормальный;Исправлена ошибка, когда в клиентском кабинете нельзя было авторизоваться, если использовался IPv6;AsmodeuS Asm;02-04-2023 20:37
3080;Улучшение;На тестировании;Нормальный;API: добавить тесты к работающим путям в API;Юрій Андрусяк;13-12-2021 09:45
3079;Улучшение;На тестировании;Нормальный;Abon: активации просроченных сервисов при оплате;AsmodeuS Asm;26-04-2023 10:43
3076;Улучшение;На тестировании;Нормальный;#S18520 Cablecat. Оборудование с разными типами портов;Vasyl Pasichnyk;01-03-2024 15:18
3075;Улучшение;На тестировании;Нормальный;#S18726 Maps2. GPS;Vasyl Pasichnyk;07-03-2024 16:31
3072;Улучшение;Новая;Нормальный;Bonus:  ежемесячное зачисление бонусных средств с бонусного счета на основной;"";07-12-2021 14:17
3067;Улучшение;На тестировании;Нормальный;Paysys: изменить все тесты под Makefile;Юрій Андрусяк;04-12-2021 17:30
3058;Улучшение;Новая;Нормальный;#S18720 ОБОРУДОВАНИЕ.ОШИБКИ_НА _ПОРТУ;AsmodeuS Asm;13-02-2023 17:34
3056;Улучшение;На тестировании;Нормальный;#S18574 Sms:  протокол SMPP;Юрій Андрусяк;25-03-2024 13:23
3042;Улучшение;Новая;Нормальный;Callcenter: переработать  меню кредит;"";08-11-2021 17:32
3039;Улучшение;Новая;Нормальный;Equipment: запуск команд на оборудовании: теперь при запуске команды с карточки абонента в выводе команды подсвечивается MAC-адрес абонента !!!;AsmodeuS Asm;29-12-2023 12:06
3037;Улучшение;Новая;Нормальный;Nas_mng: accel-ppp  общее количество сессий и привязка абонентов к сессиям;"";04-11-2021 11:41
3033;Улучшение;Новая;Нормальный;#S18600 Контроль перевода часов;"";01-11-2021 15:56
3022;Улучшение;На тестировании;Нормальный;API: тесты;Юрій Андрусяк;26-10-2021 14:39
3010;Ошибка;Новая;Нормальный;Equipment: Cisco не отключает порт;"";15-10-2021 10:56
3005;Ошибка;Решена;Нормальный;Crm:  после привязки абонента не перекидывает на его аккаунт;Vasyl Pasichnyk;05-04-2024 16:08
2991;Улучшение;На тестировании;Нормальный;Referals: линк приглашения друга;Олег Сидор;02-11-2021 02:12
2978;Улучшение;Новая;Нормальный;Callcenter: привязка звонков к учетке абонента;AsmodeuS Asm;13-12-2021 09:54
2963;Улучшение;Отложена;Нормальный;Быстрые отчеты: счетчик выполнения;AsmodeuS Asm;28-09-2023 16:10
2955;Улучшение;На тестировании;Нормальный;Equipment: huawai  информация по платам расширения;Віталій Андрусяк;28-03-2023 21:37
2949;Улучшение;На тестировании;Нормальный;Equipment: предложения (Telegram bot);Vasyl Pasichnyk;30-08-2023 15:55
2929;Улучшение;Новая;Нормальный;Callcenter: попробовать новый хост озвучки;"";04-08-2021 10:32
2917;Улучшение;На тестировании;Нормальный;Equipment: PON ports  добавить колонку CRC ошибки;Віталій Андрусяк;28-03-2023 22:15
2912;Улучшение;Новая;Нормальный;#S15068 Несколько расписаний в один день;"";18-01-2024 15:44
2911;Улучшение;Новая;Низкий;Equipment: добавлена возможность работы с CATV-портом ONU на Eltex;Андрей  Собчинский;13-12-2021 09:54
2910;Улучшение;Новая;Нормальный;#S15811 IPv6. Доработка IP POOLS;"";23-07-2021 16:23
2899;Улучшение;На тестировании;Высокий;#S18031 Msgs: массвовое добавление работ/оборудования в заявке;Vasyl Pasichnyk;14-04-2023 14:13
2898;Улучшение;Новая;Нормальный;Equipment: теперь при регистрации ONU, данные сигнала/статуса/... сразу подтягиваются по SNMP и записываются в БД;Андрей  Собчинский;20-09-2021 10:21
2884;Улучшение;На тестировании;Низкий;#S16230 Paysys: распознавание платежей;Юрій Андрусяк;11-09-2023 13:22
2862;Улучшение;Новая;Нормальный;#S13720 Callcenter: прослушивание звонков, если запись ведется на другом сервере;Юрій Климюк;12-04-2024 16:07
2845;Улучшение;Новая;Нормальный;Internet: ipv6 DUID авторизация;"";06-05-2021 17:24
2829;Улучшение;Новая;Нормальный;Equipment: Исправлена работа FDB на Juniper (дублирующиеся записи в equipment_mac_log);"";23-04-2021 16:05
2781;Улучшение;Отложена;Нормальный;#S17177 Equipment: регистрация устройств  OLT PON GCOM-EL5610-xx ;Віталій Андрусяк;16-09-2022 16:08
2780;Улучшение;Новая;Нормальный;#S17150 Equipment: регистрация устройств VSOL;"";23-06-2023 17:43
2779;Улучшение;Новая;Нормальный;Internet: IPV6 калькулятор для выдачи адресов;"";10-03-2021 16:25
2773;Улучшение;Отложена;Нормальный;"Equipment: исправлено некорректное получение траффика ONU на OLT V-Solution (входящий траффик ONU мог получаться ""через раз"", из-за чего графики скорости рисовались некорректно)";Андрей  Собчинский;06-09-2021 09:53
2765;Улучшение;Новая;Нормальный;#S16539 Internet: выключение\включения интернета из личного кабинета;"";24-02-2021 16:12
2761;Улучшение;Новая;Низкий;Equipment: добавлена возможность редактировать описание ONU на OLT'е;Андрей  Собчинский;13-12-2021 09:54
2758;Улучшение;Новая;Нормальный;Equipment: переработано поведение статусов оборудования;Андрей  Собчинский;13-12-2021 09:54
2741;Улучшение;Новая;Нормальный;Equipment: добавлен billd-плагин для синхронизации админ. статусов портов в базе биллинга с админ. статусами портов на коммутаторах;"";26-06-2023 09:49
2695;Улучшение;Отложена;Нормальный;Adjester: пинг абонента;"";16-02-2024 11:17
2692;Улучшение;Новая;Нормальный;Adjuster:  плагин информации по оборудованию;Степан Бежук;08-02-2021 15:57
2691;Улучшение;Новая;Нормальный;Adjuster: фотографии дома;Степан Бежук;08-02-2021 15:57
2690;Улучшение;Новая;Нормальный;Adjuster: прикрепление оборудования к заявке;Степан Бежук;08-02-2021 15:57
2689;Улучшение;Новая;Нормальный;Adjuster:  прикрепление фотографии работ;Степан Бежук;08-02-2021 15:57
2688;Улучшение;Новая;Нормальный;Adjuster:  рисование дома монтажником;Степан Бежук;08-02-2021 15:57
2677;Улучшение;На тестировании;Низкий;Исправить доступ к ONU, с учетом прав администратора;Юрій Климюк;20-01-2023 14:20
2673;Улучшение;Новая;Нормальный;Adjuster:  получить информацию о оборудовании клиента по созданой заявке;Степан Бежук;01-03-2021 10:53
2672;Улучшение;Новая;Нормальный;Adjuster:  коментарий к дому;Степан Бежук;01-03-2021 10:53
2671;Улучшение;Новая;Нормальный;Adjuster:  календар робіт;Степан Бежук;01-03-2021 10:53
2658;Улучшение;Новая;Нормальный;Изменение резиновых полей во время поиска;"";12-11-2020 11:11
2650;Улучшение;Новая;Высокий;Исправлена ошибка, когда при обращении к веб-интерфейсу биллинга по адресу [::1] слетала авторизация;AsmodeuS Asm;07-07-2023 15:29
2620;Улучшение;Новая;Нормальный;100$ Алгоритм коректного отображения верхнего банера;AsmodeuS Asm;15-04-2024 09:58
2597;Улучшение;Новая;Нормальный;Android (Ajuster): Лицензия на приложения по ключу;Степан Бежук;05-03-2021 16:09
2578;Улучшение;Отложена;Нормальный;Ajuster: приложение для монтажников;Степан Бежук;14-06-2021 09:02
2570;Улучшение;Отложена;Нормальный;Equipment: страница ONU: исправлена ошибка, когда не работала кнопка для отключения порта на ONU;Андрей  Собчинский;13-10-2021 12:35
2541;Улучшение;Новая;Нормальный;#S15816 ipv4 to ipv6 maping;"";14-08-2020 11:41
2501;Улучшение;Новая;Нормальный;Equipment: завести в Equipment ящик с оборудованием;AsmodeuS Asm;06-09-2021 09:54
