﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4228;Улучшение;На тестировании;Нормальный;Api: функция ротации логов;Юрій Климюк;18-10-2023 15:58;4,00;100;182 16.10.2023 09:00:00
4191;Улучшение;На тестировании;Нормальный;Msgs:  показывать всплывающее окно для запланированых сообщений только после наступления времени выполнения;Vasyl Pasichnyk;11-10-2023 15:52;5,00;100;182 16.10.2023 09:00:00
4122;Улучшение;На тестировании;Срочный;#S21685 API: дополнительные договора;Юрій Андрусяк;19-10-2023 14:23;8,00;100;182 16.10.2023 09:00:00
3860;Улучшение;На тестировании;Нормальный;Централізований словник помилок API та модернізована вибірка;Юрій Андрусяк;02-02-2024 17:57;10,00;100;182 16.10.2023 09:00:00
3623;Улучшение;На тестировании;Нормальный;Crm: робота з картотою;Віктор Дудаль;20-10-2023 11:07;20,00;100;182 16.10.2023 09:00:00
2963;Улучшение;Отложена;Нормальный;Быстрые отчеты: счетчик выполнения;AsmodeuS Asm;28-09-2023 16:10;4,00;100;182 16.10.2023 09:00:00
4304;Улучшение;На тестировании;Нормальный;Paysys: Xpay виправити зарахування платежів;Юрій Андрусяк;10-11-2023 16:05;1,50;100;183 30.10.2023 09:00:00
4290;Улучшение;На тестировании;Нормальный;#S22017 Holdup: виправити вставнолення з любою датою;Юрій Андрусяк;07-11-2023 19:19;2,50;100;183 30.10.2023 09:00:00
4262;Улучшение;На тестировании;Нормальный;#S21943 Checkbox ПДВ;Юрій Андрусяк;07-11-2023 14:34;4,00;100;183 30.10.2023 09:00:00
4254;Улучшение;На тестировании;Нормальный;Equipment: автораспознавание моделей оборудования;AsmodeuS Asm;24-10-2023 12:24;3,00;100;183 30.10.2023 09:00:00
4349;Улучшение;На тестировании;Нормальный;Paysys: Portmone обмежування оплати користувача по перевірці ;Юрій Андрусяк;24-11-2023 15:15;2,00;100;184 13.11.2023 09:00:00
4345;Улучшение;На тестировании;Нормальный;Авторизація через соціальні мережі: виправити їх роботу при включеній опції PORTAL_START_PAGE, а також при присутній сесії;Юрій Андрусяк;24-11-2023 13:09;1,00;100;184 13.11.2023 09:00:00
4340;Ошибка;Решена;Нормальный;S22102 Rwizard: исправить SQL запрос для быстрого отчета;Юрій Климюк;03-05-2024 16:30;2,00;100;184 13.11.2023 09:00:00
4325;Поддержка;На тестировании;Нормальный;API: повертати більше 1 HOLDUP_ALL;Юрій Андрусяк;23-11-2023 17:33;1,50;100;184 13.11.2023 09:00:00
4303;Улучшение;На тестировании;Высокий;Equipment: переработать карту сигналов;Vasyl Pasichnyk;13-11-2023 15:48;3,00;100;184 13.11.2023 09:00:00
4288;Улучшение;На тестировании;Нормальный;Идентификация использования мобильного приложения;Юрій Климюк;17-11-2023 10:26;8,00;100;184 13.11.2023 09:00:00
4284;Улучшение;На тестировании;Нормальный;Paysys: добавити тултіпи під час редагування контрагента при наведенні на поле редагування (не оформлена);Юрій Андрусяк;24-11-2023 15:13;4,00;100;184 13.11.2023 09:00:00
4370;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити дебаг запитів ;Юрій Андрусяк;08-12-2023 15:00;1,00;100;185 27.11.2023 09:00:00
4359;Улучшение;На тестировании;Нормальный;Callcenter: переработать графики статистики звонков;Юрій Климюк;08-12-2023 16:15;6,00;100;185 27.11.2023 09:00:00
4357;Улучшение;На тестировании;Нормальный;Callcenter: фильтрация по статусам звонков в логе колцентра;Юрій Климюк;05-12-2023 11:15;4,00;100;185 27.11.2023 09:00:00
4353;Улучшение;На тестировании;Нормальный;S22131 Docs: Генерация переменных DOCS для модуля Abon по ID услуги;Юрій Климюк;30-11-2023 11:26;3,00;100;185 27.11.2023 09:00:00
4336;Улучшение;На тестировании;Нормальный;Callcenter: дашборд с последними обработаными номерами;Юрій Климюк;06-12-2023 16:38;4,00;100;185 27.11.2023 09:00:00
4240;Улучшение;На тестировании;Нормальный;Додати підтримку user_chg_pi в API /user/config;Юрій Андрусяк;08-12-2023 14:43;2,00;100;185 27.11.2023 09:00:00
4403;Ошибка;Решена;Высокий;Docs: проблема редактирования договора в портале абонента;AsmodeuS Asm;12-04-2024 16:14;1,00;100;186 11.12.2023 09:00:00
4354;Улучшение;На тестировании;Нормальный;#S22111 API: невідомий тип тарифу;Юрій Андрусяк;22-12-2023 12:10;1,00;100;186 11.12.2023 09:00:00
4331;Улучшение;На тестировании;Нормальный;Telegram:  интеграционный тест;Віталій Андрусяк;22-12-2023 15:57;8,00;100;186 11.12.2023 09:00:00
4231;Улучшение;На тестировании;Нормальный;Paysys: під час видалення платіжної системи, очищення не відбувається в таблиці config;Юрій Андрусяк;22-12-2023 11:40;2,00;100;186 11.12.2023 09:00:00
3934;Улучшение;На тестировании;Нормальный;#S21078 User_portal: время завершения всех сервисов в портале абонента;AsmodeuS Asm;16-12-2023 12:26;5,00;100;186 11.12.2023 09:00:00
4441;Улучшение;На тестировании;Нормальный;Paysys: Init_t, Paysys_test добавити підтримку роботи з хедерами та шляхами;Юрій Андрусяк;04-01-2024 14:51;3,50;100;187 26.12.2023 09:00:00
4440;Улучшение;На тестировании;Нормальный;System: перестати показувати secretkey в оригінальному вигляді;Юрій Андрусяк;04-01-2024 14:45;0,50;100;187 26.12.2023 09:00:00
4439;Улучшение;На тестировании;Нормальный;Paysys: Liqpay покращити тест;Юрій Андрусяк;04-01-2024 14:27;1,50;100;187 26.12.2023 09:00:00
4371;Улучшение;На тестировании;Нормальный;#S22200 Referral: удаление рефералов после определенного количества дней неактивности;Юрій Климюк;05-01-2024 14:43;5,00;100;187 26.12.2023 09:00:00
4362;Улучшение;На тестировании;Нормальный;#S21945 Referral: Кнопка \Видалити\ на реферальних логінах;Юрій Климюк;05-01-2024 16:27;4,00;100;187 26.12.2023 09:00:00
4356;Улучшение;На тестировании;Нормальный;Callcenter: лог входящих звонков добаить датлизацию;Юрій Климюк;28-12-2023 12:41;4,00;100;187 26.12.2023 09:00:00
4351;Улучшение;На тестировании;Нормальный;#S22108 Paysys: Пумб;Юрій Андрусяк;05-01-2024 13:15;8,00;100;187 26.12.2023 09:00:00
4316;Улучшение;На тестировании;Нормальный;#S21692 Paysys: p24auto добавить распознавание платежей по компаниям;Юрій Андрусяк;02-02-2024 17:49;7,00;100;187 26.12.2023 09:00:00
3505;Улучшение;На тестировании;Срочный;#S20441 Docs: електронная подпись Дія;Vasyl Pasichnyk;03-01-2024 11:54;20,00;100;187 26.12.2023 09:00:00
3132;Улучшение;На тестировании;Нормальный;Callcenter: статистика номерного пула;Юрій Климюк;02-01-2024 16:30;6,00;100;187 26.12.2023 09:00:00
4462;Улучшение;На тестировании;Нормальный;#S22415 SMS: актуализация bulksms;Юрій Климюк;18-01-2024 12:54;4,00;100;188 08.01.2024 09:00:00
4458;Улучшение;На тестировании;Нормальный;API: додати авторизацію user sid cookie;Віталій Андрусяк;12-01-2024 18:04;3,00;100;188 08.01.2024 09:00:00
4453;Улучшение;На тестировании;Нормальный;Api Validator: додати string з довжинами;Віталій Андрусяк;28-03-2024 13:31;2,00;100;188 08.01.2024 09:00:00
4377;Улучшение;На тестировании;Нормальный;#S22210 Portal: Переход через push-уведомление на портал (deeplink);Віталій Андрусяк;19-01-2024 14:16;3,00;100;188 08.01.2024 09:00:00
4358;Улучшение;На тестировании;Нормальный;Callcenter: обеденить отчеты записи звонков и лог звонков;Юрій Климюк;16-01-2024 16:29;8,00;100;188 08.01.2024 09:00:00
4327;Улучшение;На тестировании;Нормальный;API + Result former: взаємодія (не оформлена до кінця);Віталій Андрусяк;28-03-2024 14:56;6,00;100;188 08.01.2024 09:00:00
4326;Улучшение;На тестировании;Низкий;API: шар сумісності з прямим виконанням;Віталій Андрусяк;28-03-2024 14:55;14,00;100;188 08.01.2024 09:00:00
4318;Улучшение;На тестировании;Нормальный;API + Portal: повна імплементація;Віталій Андрусяк;26-03-2024 11:40;12,00;100;188 08.01.2024 09:00:00
4198;Улучшение;Отложена;Низкий;Crm: Возможность прикрепить фото к действию с потенциальным клиентом;Юрій Климюк;16-01-2024 16:33;4,00;100;188 08.01.2024 09:00:00
4408;Улучшение;На тестировании;Нормальный;nas_sync: добавить синхронизацию оборудования с Userside;Юрій Климюк;02-02-2024 12:58;9,00;100;189 22.01.2024 09:00:00
4399;Улучшение;На тестировании;Нормальный;Viber: интеграционный тест;Віталій Андрусяк;01-02-2024 13:25;6,00;100;189 22.01.2024 09:00:00
4393;Улучшение;Новая;Нормальный;#S21894 Интеграция з Cloudflare;AsmodeuS Asm;19-01-2024 14:25;8,00;100;189 22.01.2024 09:00:00
4321;Улучшение;На тестировании;Нормальный;Словник помилок: language lazy load;Віталій Андрусяк;25-01-2024 18:43;3,00;100;189 22.01.2024 09:00:00
1151;Улучшение;Решена;Нормальный;Multidoms: ресселлер TV;Артем Штурмак;10-04-2024 12:31;20,00;100;189 22.01.2024 09:00:00
735;Улучшение;Решена;Нормальный;Форма нового сотрудника на демо;Станислав Катеренчук;10-04-2024 17:39;2,00;100;189 22.01.2024 09:00:00
4516;Улучшение;Решена;Нормальный;Api: Postman плагін для взаємодії з його API;Юрій Андрусяк;08-04-2024 17:12;6,00;100;190 05.02.2024 09:00:00
4515;Улучшение;Решена;Нормальный;Api: ABillS export to Postman;Юрій Андрусяк;08-04-2024 17:28;15,00;100;190 05.02.2024 09:00:00
4511;Ошибка;На тестировании;Нормальный;S22661 Docs: Исправление дополнительных параметров в генерацию доп. договоров для ЛК;Юрій Климюк;14-02-2024 16:41;2,00;100;190 05.02.2024 09:00:00
4502;Улучшение;На тестировании;Нормальный;Paysys: помилка відміни рекурентних платежів;Юрій Андрусяк;07-02-2024 16:04;0,50;100;190 05.02.2024 09:00:00
4501;Улучшение;На тестировании;Нормальный;Paysys: Liqpay: редірект про успішну оплату показує помилку поповнення;Юрій Андрусяк;07-02-2024 16:01;0,50;100;190 05.02.2024 09:00:00
4494;Улучшение;На тестировании;Нормальный;#S22464 Checkbox автоматичесмкая инкасация по кронку;Юрій Андрусяк;07-02-2024 10:16;2,00;100;190 05.02.2024 09:00:00
4481;Улучшение;На тестировании;Нормальный;Viber: автоконфигуратор;Віталій Андрусяк;14-02-2024 17:38;8,00;100;190 05.02.2024 09:00:00
4452;Улучшение;На тестировании;Нормальный;#S22419 EXTRECEIPT:  логирование инкасации;Юрій Андрусяк;06-02-2024 15:21;2,00;100;190 05.02.2024 09:00:00
4443;Улучшение;Решена;Нормальный;Callcenter: перенести модуль в Callcenter/db;Юрій Климюк;25-04-2024 16:13;4,00;100;190 05.02.2024 09:00:00
4280;Улучшение;Новая;Нормальный;Nas_control: рефакторинг системы оповещения и рабоыт с ошибками;AsmodeuS Asm;29-12-2023 12:06;5,00;100;190 05.02.2024 09:00:00
4279;Улучшение;Решена;Высокий;postman scheme to abills;Юрій Андрусяк;08-04-2024 16:38;12,00;100;190 05.02.2024 09:00:00
4125;Ошибка;Новая;Нормальный;Msgs: форматування шаблону відповіді e-mail адміністратора;AsmodeuS Asm;29-12-2023 12:04;3,00;100;190 05.02.2024 09:00:00
4040;Улучшение;Новая;Нормальный;Abills::Misc: винесення ізольованих функцій;AsmodeuS Asm;29-12-2023 12:04;4,00;100;190 05.02.2024 09:00:00
3039;Улучшение;Новая;Нормальный;Equipment: запуск команд на оборудовании: теперь при запуске команды с карточки абонента в выводе команды подсвечивается MAC-адрес абонента !!!;AsmodeuS Asm;29-12-2023 12:06;4,00;100;190 05.02.2024 09:00:00
2912;Улучшение;Новая;Нормальный;#S15068 Несколько расписаний в один день;"";18-01-2024 15:44;6,00;100;190 05.02.2024 09:00:00
4542;Улучшение;Решена;Нормальный;Api: Postman експорт базових глобальних змінних, або створення якщо вони не присутні в колекції;Юрій Андрусяк;08-04-2024 17:37;2,50;100;191 19.02.2024 09:00:00
4540;Улучшение;На тестировании;Нормальный;Paysys: Ipay_mp добавити тестування оплат через wallet в кабінеті користувача;Юрій Андрусяк;23-02-2024 11:56;3,00;100;191 19.02.2024 09:00:00
4534;Улучшение;На тестировании;Нормальный;#S22689 Paysys: CreditAgricole;Юрій Андрусяк;28-02-2024 10:46;18,00;100;191 19.02.2024 09:00:00
4531;Улучшение;На тестировании;Нормальный;#S22704 Проблема з оплатами iPay Masterpass;Юрій Андрусяк;23-02-2024 11:55;1,50;100;191 19.02.2024 09:00:00
4523;Улучшение;Решена;Нормальный;#S22567 API: поправить время онлайн сессии и статус услуги (/users/internet/all);Юрій Андрусяк;30-04-2024 16:10;1,00;100;191 19.02.2024 09:00:00
4522;Улучшение;На тестировании;Нормальный;USER API: розділити user swagger;Юрій Андрусяк;01-03-2024 11:41;6,00;100;191 19.02.2024 09:00:00
4509;Улучшение;На тестировании;Нормальный;Docs: Удалять оплату по счету при удалении счета;Юрій Климюк;19-02-2024 19:04;2,00;100;191 19.02.2024 09:00:00
4489;Ошибка;Решена;Нормальный;#S22567 API:  поправить время онлайн сессии и статус услуги (online);Юрій Андрусяк;30-04-2024 16:04;1,00;100;191 19.02.2024 09:00:00
4478;Улучшение;На тестировании;Нормальный;#S22541 Equipment: поиск ону за CID  и ONU Describe;Юрій Климюк;29-02-2024 17:40;4,00;100;191 19.02.2024 09:00:00
4436;Улучшение;На тестировании;Нормальный;ADMIN API: розділити admin swagger;Юрій Андрусяк;01-03-2024 16:03;6,00;100;191 19.02.2024 09:00:00
4428;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08;4,00;100;191 19.02.2024 09:00:00
4416;Улучшение;Решена;Нормальный;Добавить новый тип експорта:  експорт в google таблицы;Віталій Андрусяк;09-04-2024 17:17;12,00;100;191 19.02.2024 09:00:00
4414;Улучшение;На тестировании;Нормальный;Equipment: Smartfiber GPON;Віталій Андрусяк;01-03-2024 15:20;8,00;100;191 19.02.2024 09:00:00
4270;Улучшение;На тестировании;Нормальный;Api: Mojolicious + User interface;Юрій Андрусяк;12-04-2024 11:57;4,00;100;191 19.02.2024 09:00:00
4260;Улучшение;На тестировании;Нормальный;Abon: lifecell  плагин подключения дополнительных услуг;Vasyl Pasichnyk;26-02-2024 17:00;16,00;100;191 19.02.2024 09:00:00
4233;Улучшение;На тестировании;Нормальный;Paysys: відмовитись від взаємодії з таблицею config для отримання налаштувань;Юрій Андрусяк;01-03-2024 15:24;8,00;100;191 19.02.2024 09:00:00
4583;Улучшение;На тестировании;Нормальный;Docs: invoice виправлення помилок ;Юрій Андрусяк;15-03-2024 14:37;4,00;100;192 04.03.2024 09:00:00
4570;Улучшение;Решена;Нормальный;#S21692 Paysys: P24Auto виконати оптимізацію в внутрішніх звітах;Юрій Андрусяк;19-04-2024 13:02;4,00;100;192 04.03.2024 09:00:00
4569;Улучшение;На тестировании;Нормальный;Paysys: P24Auto написати тест для модуля;Юрій Андрусяк;22-03-2024 13:04;2,00;100;192 04.03.2024 09:00:00
4568;Улучшение;На тестировании;Нормальный;S22824  Equipment: Добавить привязку ONU к абоненту через CID для BDCOM;Юрій Климюк;11-03-2024 16:31;1,00;100;192 04.03.2024 09:00:00
4553;Улучшение;На тестировании;Нормальный;#S22769 Paysys: Ipay/Ipay_mp виправити повернення статусів;Юрій Андрусяк;04-03-2024 14:16;2,00;100;192 04.03.2024 09:00:00
4552;Улучшение;На тестировании;Нормальный;Docs: Отправка счетов на Viber;Юрій Климюк;19-03-2024 10:59;3,00;100;192 04.03.2024 09:00:00
4551;Улучшение;На тестировании;Нормальный;Docs: блокрировать абонентов при несплате 3 и более счетов;Юрій Климюк;11-03-2024 09:42;6,00;100;192 04.03.2024 09:00:00
4548;Улучшение;На тестировании;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;04-03-2024 17:26;5,00;100;192 04.03.2024 09:00:00
4544;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47;6,00;100;192 04.03.2024 09:00:00
4543;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23;4,00;100;192 04.03.2024 09:00:00
4526;Улучшение;На тестировании;Нормальный;#S22676 Equipment:  привязка ONU  к абоненту через CID;Юрій Климюк;11-03-2024 16:29;6,00;100;192 04.03.2024 09:00:00
4519;Улучшение;На тестировании;Нормальный;Triplay:  добавить поддержку HOLDUP ALL;AsmodeuS Asm;15-03-2024 12:45;6,00;100;192 04.03.2024 09:00:00
4466;Улучшение;На тестировании;Низкий;#S22208 Crm: Интеграция с Мультитест;Vasyl Pasichnyk;13-03-2024 16:33;18,00;100;192 04.03.2024 09:00:00
3872;Улучшение;На тестировании;Нормальный;#S21119 Equipment: MAC log  игнорировать магистральные порты;Юрій Климюк;12-03-2024 17:57;5,00;100;192 04.03.2024 09:00:00
3675;Улучшение;На тестировании;Нормальный;#S20707 API: User API Docs;Юрій Андрусяк;26-04-2024 11:14;6,00;100;192 04.03.2024 09:00:00
4620;Улучшение;На тестировании;Нормальный;Описати прямий виклик API;Віталій Андрусяк;29-03-2024 14:47;8,00;100;193 18.03.2024 09:00:00
4618;Улучшение;На тестировании;Нормальный;Paysys: інтеграція WayForPay;Юрій Андрусяк;29-03-2024 11:06;8,00;100;193 18.03.2024 09:00:00
4614;Улучшение;На тестировании;Нормальный;Описати статичну валідацію API;Віталій Андрусяк;29-03-2024 14:43;"";100;193 18.03.2024 09:00:00
4611;Улучшение;На тестировании;Нормальный;Api: заборони неявне об'влення шляху публічним;Юрій Андрусяк;29-03-2024 10:35;2,00;100;193 18.03.2024 09:00:00
4608;Улучшение;На тестировании;Нормальный;Portal: admin swagger новий стандарт;Віталій Андрусяк;26-03-2024 13:00;2,00;100;193 18.03.2024 09:00:00
4603;Улучшение;На тестировании;Нормальный;Mojolicious: актуалізувати модуль під сучасну екосистему;Юрій Андрусяк;29-03-2024 10:34;10,00;100;193 18.03.2024 09:00:00
4602;Улучшение;На тестировании;Нормальный;Mojolicious:  адаптация переменной %ENV;Юрій Андрусяк;29-03-2024 14:52;2,00;100;193 18.03.2024 09:00:00
4601;Улучшение;На тестировании;Нормальный;Mojolicious:  настройка apache;Юрій Андрусяк;29-03-2024 10:16;3,00;100;193 18.03.2024 09:00:00
4598;Улучшение;На тестировании;Нормальный;Api: Handle.pm уніфікація функцій _start і experimental_api_call;Юрій Андрусяк;21-03-2024 17:53;3,00;100;193 18.03.2024 09:00:00
4591;Улучшение;На тестировании;Нормальный;Inventory: додати версію в звіт по даним inventory_log;Віталій Андрусяк;22-03-2024 10:03;1,00;100;193 18.03.2024 09:00:00
4587;Улучшение;На тестировании;Нормальный;API:  вийняти та розбити шляхи Paths.pm на модулі;Юрій Андрусяк;21-03-2024 17:52;8,00;100;193 18.03.2024 09:00:00
4582;Улучшение;На тестировании;Нормальный;#S22876 Paysys: Доработка р24авто добавить мерчантов;Юрій Андрусяк;19-03-2024 14:56;6,00;100;193 18.03.2024 09:00:00
4579;Ошибка;На тестировании;Нормальный;Sms: поправить размещение шаблонов и описание;Юрій Андрусяк;18-03-2024 14:20;1,00;100;193 18.03.2024 09:00:00
4578;Улучшение;Решена;Нормальный;Crm: добавить возможность подключения плагинов которые выполняют определенные действия;Vasyl Pasichnyk;10-04-2024 12:08;9,00;100;193 18.03.2024 09:00:00
4576;Улучшение;На тестировании;Нормальный;Paysys: P24Auto добавити обробку платежів по окремому полю ЄДРПОУ;Юрій Андрусяк;19-03-2024 14:56;4,00;100;193 18.03.2024 09:00:00
4562;Улучшение;На тестировании;Нормальный;Callcenter: состояние операторов;Юрій Климюк;25-03-2024 10:45;6,00;100;193 18.03.2024 09:00:00
4518;Улучшение;На тестировании;Нормальный;Api:  портал написання тестів;Віталій Андрусяк;26-03-2024 20:19;10,00;100;193 18.03.2024 09:00:00
4281;Улучшение;На тестировании;Нормальный;$FORM{API_INFO} Refactoring;Юрій Андрусяк;15-03-2024 16:36;1,00;100;193 18.03.2024 09:00:00
3056;Улучшение;На тестировании;Нормальный;#S18574 Sms:  протокол SMPP;Юрій Андрусяк;25-03-2024 13:23;6,00;100;193 18.03.2024 09:00:00
4674;Улучшение;Решена;Нормальный;"S23037 Msgs: исправления фильтра ""В обработке""";Юрій Климюк;24-04-2024 17:46;0,50;100;194 01.04.2024 09:00:00
4673;Улучшение;На тестировании;Нормальный;#S23031 Paysys: Ipay_mp добавити debug опцію;Юрій Андрусяк;12-04-2024 14:20;0,50;100;194 01.04.2024 09:00:00
4670;Улучшение;Решена;Нормальный;Paysys: добавити глобальну підтримку в модулях внутрішнього опису;Юрій Андрусяк;24-04-2024 17:36;2,50;100;194 01.04.2024 09:00:00
4669;Улучшение;Решена;Нормальный;API Swagger: генерувати бандл admin/user по дефолту;Юрій Андрусяк;24-04-2024 17:21;1,00;100;194 01.04.2024 09:00:00
4665;Улучшение;Решена;Нормальный;#S23023 Помилка при оплаті;Юрій Андрусяк;24-04-2024 15:35;0,50;100;194 01.04.2024 09:00:00
4664;Улучшение;На тестировании;Нормальный;Portal: перевести API на controller схему;Віталій Андрусяк;08-04-2024 18:38;2,00;100;194 01.04.2024 09:00:00
4655;Улучшение;Решена;Нормальный;Забрати повністю боснійські словники;Юрій Климюк;24-04-2024 14:19;1,00;100;194 01.04.2024 09:00:00
